"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93TTRG","NISSAN","NISSAN PRIMERA","20070126","20070126","ZWART",,"hatchback"
"Personenauto","93TVJD","NISSAN","NISSAN PRIMERA","20070209","20070209","GRIJS",,"hatchback"
"Personenauto","93XPNV","NISSAN","NISSAN PRIMERA","20070818","20070818","ZWART",,"hatchback"
"Personenauto","93XXFP","NISSAN","NISSAN PRIMERA","20071113","20071113","GRIJS",,"hatchback"
"Personenauto","94FZZB","NISSAN","NISSAN PRIMERA","20000919","20000919","ROOD",,"hatchback"
"Personenauto","94PSFG","NISSAN","NISSAN PRIMERA","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","94PVSX","NISSAN","NISSAN PRIMERA","20050106","20050106","BRUIN",,"hatchback"
"Personenauto","94RFTL","NISSAN","NISSAN PRIMERA","20050308","20050308","GRIJS",,"hatchback"
"Personenauto","94RXFX","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","94SRXX","NISSAN","NISSAN PRIMERA","20060422","20060422","BRUIN",,"hatchback"
"Personenauto","94TJJK","NISSAN","NISSAN PRIMERA","20060929","20060929","BRUIN",,"hatchback"
"Personenauto","94TVJD","NISSAN","NISSAN PRIMERA","20070209","20070209","ZWART",,"hatchback"
"Personenauto","94XGRK","NISSAN","NISSAN PRIMERA","20070522","20070522","BRUIN",,"hatchback"
"Personenauto","95DHDJ","NISSAN","NISSAN PRIMERA","19990819","19990819","BLAUW",,"hatchback"
"Personenauto","95FRHX","NISSAN","NISSAN PRIMERA","20000607","20000607","GRIJS",,"hatchback"
"Personenauto","95HPJF","NISSAN","NISSAN PRIMERA","20011010","20011010","BLAUW",,"hatchback"
"Personenauto","95JPPJ","NISSAN","NISSAN PRIMERA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","95JXHP","NISSAN","NISSAN PRIMERA","20020926","20020926","BEIGE",,"hatchback"
"Personenauto","95LGNG","NISSAN","NISSAN PRIMERA","20021228","20021228","BEIGE",,"hatchback"
"Personenauto","95PBRV","NISSAN","NISSAN PRIMERA","20040428","20040428","BLAUW",,"hatchback"
"Personenauto","95RRZZ","NISSAN","NISSAN PRIMERA","20050728","20050728","GRIJS",,"hatchback"
"Personenauto","95RXFX","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","95TPZL","NISSAN","NISSAN PRIMERA","20061228","20061228","BRUIN",,"hatchback"
"Personenauto","96FZZB","NISSAN","NISSAN PRIMERA","20000919","20000919","ROOD",,"hatchback"
"Personenauto","96GHKB","NISSAN","NISSAN PRIMERA","20010103","20010103","GRIJS",,"hatchback"
"Personenauto","96HPJF","NISSAN","NISSAN PRIMERA","20010929","20010929","ROOD",,"hatchback"
"Personenauto","96JKPT","NISSAN","NISSAN PRIMERA","20020517","20020517","ZWART",,"hatchback"
"Personenauto","96LGNG","NISSAN","NISSAN PRIMERA","20030103","20030103","GRIJS",,"hatchback"
"Personenauto","96RXFX","NISSAN","NISSAN PRIMERA","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","96SPJJ","NISSAN","NISSAN PRIMERA","20060329","20060329","GRIJS",,"hatchback"
"Personenauto","96TPGG","NISSAN","NISSAN PRIMERA","20061222","20061222","ZWART",,"hatchback"
"Personenauto","96TVJD","NISSAN","NISSAN PRIMERA","20070209","20070209","GRIJS",,"hatchback"
"Personenauto","96XXFP","NISSAN","NISSAN PRIMERA","20071029","20071029","BLAUW",,"hatchback"
"Personenauto","97HNBH","NISSAN","NISSAN PRIMERA","20010914","20010914","GROEN",,"hatchback"
"Personenauto","97LLNP","NISSAN","NISSAN PRIMERA","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","97LVBK","NISSAN","NISSAN PRIMERA","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","97PTHX","NISSAN","NISSAN PRIMERA","20041120","20041120","BLAUW",,"hatchback"
"Personenauto","97RHBF","NISSAN","NISSAN PRIMERA","20050330","20050330","ZWART",,"hatchback"
"Personenauto","97RLXK","NISSAN","NISSAN PRIMERA","20050614","20050614","BLAUW",,"hatchback"
"Personenauto","97ZFBR","NISSAN","NISSAN PRIMERA","20080116","20080116","GRIJS",,"hatchback"
"Personenauto","98DTPF","NISSAN","NISSAN PRIMERA","20000120","20000120","GROEN",,"hatchback"
"Personenauto","98DTPT","NISSAN","NISSAN PRIMERA","20000110","20000110","GRIJS",,"hatchback"
"Personenauto","98JBHF","NISSAN","NISSAN PRIMERA","20020208","20020208","BLAUW",,"hatchback"
"Personenauto","98JKZP","NISSAN","NISSAN PRIMERA","20020523","20020523","GROEN",,"hatchback"
"Personenauto","98JPPJ","NISSAN","NISSAN PRIMERA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","98LSKL","NISSAN","NISSAN PRIMERA","20030501","20030501","GRIJS",,"hatchback"
"Personenauto","98LZFP","NISSAN","NISSAN PRIMERA","20030627","20030627","ZWART",,"hatchback"
"Personenauto","98NBHB","NISSAN","NISSAN PRIMERA","20030716","20030716","BLAUW",,"hatchback"
"Personenauto","98SJTX","NISSAN","NISSAN PRIMERA","20060131","20060131","BRUIN",,"hatchback"
"Personenauto","98TKXH","NISSAN","NISSAN PRIMERA","20061101","20061101","GRIJS",,"hatchback"
"Personenauto","99DLTD","NISSAN","NISSAN PRIMERA","20000115","20000115","ZWART",,"hatchback"
"Personenauto","99FHZS","NISSAN","NISSAN PRIMERA","20000331","20000331","GROEN",,"hatchback"
"Personenauto","99JVPJ","NISSAN","NISSAN PRIMERA","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","99JXHP","NISSAN","NISSAN PRIMERA","20020930","20020930","ZWART",,"hatchback"
"Personenauto","99NBVP","NISSAN","NISSAN PRIMERA","20030828","20030828","GRIJS",,"hatchback"
"Personenauto","99RKLP","NISSAN","NISSAN PRIMERA","20050517","20050517","GRIJS",,"hatchback"
"Personenauto","99RKVD","NISSAN","NISSAN PRIMERA","20050531","20050531","GRIJS",,"hatchback"
"Personenauto","99RNBX","NISSAN","NISSAN PRIMERA","20050614","20050614","GRIJS",,"hatchback"
"Personenauto","G380NL","NISSAN","NISSAN PRIMERA","20050430","20191029","BRUIN",,"hatchback"
"Personenauto","KH311L","NISSAN","NISSAN PRIMERA","20030630","20160909","ROOD",,"hatchback"
"Personenauto","L333DL","NISSAN","NISSAN PRIMERA","20061221","20210503","GRIJS",,"hatchback"
"Personenauto","PPHZ26","NISSAN","NISSAN PRIMERA","19960919","19960919","GROEN",,"hatchback"
"Personenauto","PPNZ64","NISSAN","NISSAN PRIMERA","19960927","19960927","GROEN",,"hatchback"
"Personenauto","PPNZ86","NISSAN","NISSAN PRIMERA","19960920","19960920","GROEN",,"hatchback"
"Personenauto","PPNZ88","NISSAN","NISSAN PRIMERA","19960926","19960926","GROEN",,"hatchback"
"Personenauto","PPNZ97","NISSAN","NISSAN PRIMERA","19960920","19960920","GROEN",,"hatchback"
"Personenauto","PPRF96","NISSAN","NISSAN PRIMERA","19960920","19960920","GROEN",,"hatchback"
"Personenauto","PRBP10","NISSAN","NISSAN PRIMERA","19960930","19960930","ROOD",,"hatchback"
"Personenauto","PRZS29","NISSAN","NISSAN PRIMERA","19961021","19961021","GROEN",,"hatchback"
"Personenauto","PSGR41","NISSAN","NISSAN PRIMERA","19961018","19961018","GROEN",,"hatchback"
"Personenauto","PTBD54","NISSAN","NISSAN PRIMERA","19961115","19961115","GROEN",,"hatchback"
"Personenauto","PTHG36","NISSAN","NISSAN PRIMERA","19961107","19961107","GROEN",,"hatchback"
"Personenauto","PTSL81","NISSAN","NISSAN PRIMERA","19961118","19961118","BLAUW",,"hatchback"
"Personenauto","PVPT87","NISSAN","NISSAN PRIMERA","19961204","19961204","GROEN",,"hatchback"
"Personenauto","PVTP01","NISSAN","NISSAN PRIMERA","19961210","19961210","GROEN",,"hatchback"
"Personenauto","PVXD07","NISSAN","NISSAN PRIMERA","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PXBB23","NISSAN","NISSAN PRIMERA","19961227","19961227","BLAUW",,"hatchback"
"Personenauto","PXFB58","NISSAN","NISSAN PRIMERA","19961223","19961223","GROEN",,"hatchback"
"Personenauto","PXTS14","NISSAN","NISSAN PRIMERA","19970113","19970113","GRIJS",,"hatchback"
"Personenauto","RBBB81","NISSAN","NISSAN PRIMERA","19970117","19970117","GROEN",,"hatchback"
"Personenauto","RBVH55","NISSAN","NISSAN PRIMERA","19970131","19970131","GRIJS",,"hatchback"
"Personenauto","RDGR97","NISSAN","NISSAN PRIMERA","19970128","19970128","BLAUW",,"hatchback"
"Personenauto","RFGG10","NISSAN","NISSAN PRIMERA","19970212","19970212","GRIJS",,"hatchback"
"Personenauto","RFGG21","NISSAN","NISSAN PRIMERA","19970214","19970214","ZWART",,"hatchback"
"Personenauto","RFNG17","NISSAN","NISSAN PRIMERA","19970224","19970224","GROEN",,"hatchback"
"Personenauto","RFNG22","NISSAN","NISSAN PRIMERA","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RFSF82","NISSAN","NISSAN PRIMERA","19970218","19970218","BLAUW",,"hatchback"
"Personenauto","RGNV74","NISSAN","NISSAN PRIMERA","19970306","19970306","GROEN",,"hatchback"
"Personenauto","RHNH06","NISSAN","NISSAN PRIMERA","19970313","19970313","GRIJS",,"hatchback"
"Personenauto","RHPP36","NISSAN","NISSAN PRIMERA","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RJGF04","NISSAN","NISSAN PRIMERA","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJPB67","NISSAN","NISSAN PRIMERA","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RLGT87","NISSAN","NISSAN PRIMERA","19970409","19970409","GRIJS",,"hatchback"
"Personenauto","RLZD38","NISSAN","NISSAN PRIMERA","19970415","19970415","GROEN",,"hatchback"
"Personenauto","RPJB85","NISSAN","NISSAN PRIMERA","19970506","19970506","GRIJS",,"hatchback"
"Personenauto","RRDG21","NISSAN","NISSAN PRIMERA","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRTZ37","NISSAN","NISSAN PRIMERA","19970604","19970604","GROEN",,"hatchback"
"Personenauto","RSTS29","NISSAN","NISSAN PRIMERA","19970613","19970613","GRIJS",,"hatchback"
"Personenauto","RTGV71","NISSAN","NISSAN PRIMERA","19970626","19970626","GROEN",,"hatchback"
"Personenauto","RVDT45","NISSAN","NISSAN PRIMERA","19970628","19970628","GROEN",,"hatchback"
"Personenauto","RXBT84","NISSAN","NISSAN PRIMERA","19970715","19970715","GROEN",,"hatchback"
"Personenauto","RZSB21","NISSAN","NISSAN PRIMERA","19970902","19970902","ROOD",,"hatchback"
"Personenauto","SBGP96","NISSAN","NISSAN PRIMERA","19970825","19970825","ROOD",,"hatchback"
"Personenauto","SBRP10","NISSAN","NISSAN PRIMERA","19970916","19970916","GROEN",,"hatchback"
"Personenauto","SBSP04","NISSAN","NISSAN PRIMERA","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SBTT70","NISSAN","NISSAN PRIMERA","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SFRL29","NISSAN","NISSAN PRIMERA","19970923","19970923","GROEN",,"hatchback"
"Personenauto","SFRL30","NISSAN","NISSAN PRIMERA","19970923","19970923","GROEN",,"hatchback"
"Personenauto","SFXB32","NISSAN","NISSAN PRIMERA","19970924","19970924","GROEN",,"hatchback"
"Personenauto","SGXX84","NISSAN","NISSAN PRIMERA","19971003","19971003","ROOD",,"hatchback"
"Personenauto","SHGS65","NISSAN","NISSAN PRIMERA","19971013","19971013","ROOD",,"hatchback"
"Personenauto","SHSR38","NISSAN","NISSAN PRIMERA","19971024","19971024","GRIJS",,"hatchback"
"Personenauto","SJJN61","NISSAN","NISSAN PRIMERA","19971024","19971024","GROEN",,"hatchback"
"Personenauto","SJZN38","NISSAN","NISSAN PRIMERA","19971107","19971107","GRIJS",,"hatchback"
"Personenauto","SNBL09","NISSAN","NISSAN PRIMERA","19971126","19971126","GRIJS",,"hatchback"
"Personenauto","SNFG17","NISSAN","NISSAN PRIMERA","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SNHG69","NISSAN","NISSAN PRIMERA","19971201","19971201","GRIJS",,"hatchback"
"Personenauto","SNLG25","NISSAN","NISSAN PRIMERA","19980105","19980105","ROOD",,"hatchback"
"Personenauto","SRZH72","NISSAN","NISSAN PRIMERA","19980116","19980116","ROOD",,"hatchback"
"Personenauto","SRZH74","NISSAN","NISSAN PRIMERA","19980114","19980114","ROOD",,"hatchback"
"Personenauto","STDG57","NISSAN","NISSAN PRIMERA","19980120","19980120","GRIJS",,"hatchback"
"Personenauto","SVLL85","NISSAN","NISSAN PRIMERA","19980226","19980226","ROOD",,"hatchback"
"Personenauto","SZGB71","NISSAN","NISSAN PRIMERA","19980220","19980220","GRIJS",,"hatchback"
"Personenauto","TBFB09","NISSAN","NISSAN PRIMERA","19980310","19980310","GRIJS",,"hatchback"
"Personenauto","TFTZ33","NISSAN","NISSAN PRIMERA","19980410","19980410","BRUIN",,"hatchback"
"Personenauto","TFZV99","NISSAN","NISSAN PRIMERA","19980408","19980408","GRIJS",,"hatchback"
"Personenauto","TFZX06","NISSAN","NISSAN PRIMERA","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","TGLV94","NISSAN","NISSAN PRIMERA","19980416","19980416","BLAUW",,"hatchback"
"Personenauto","TGRL94","NISSAN","NISSAN PRIMERA","19980424","19980424","GRIJS",,"hatchback"
"Personenauto","TGXX19","NISSAN","NISSAN PRIMERA","19980421","19980421","GRIJS",,"hatchback"
"Personenauto","THLH95","NISSAN","NISSAN PRIMERA","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THPG05","NISSAN","NISSAN PRIMERA","19980428","19980428","GROEN",,"hatchback"
"Personenauto","TJFT05","NISSAN","NISSAN PRIMERA","19980507","19980507","GRIJS",,"hatchback"
"Personenauto","TLHZ11","NISSAN","NISSAN PRIMERA","19980520","19980520","GROEN",,"hatchback"
"Personenauto","TLPP94","NISSAN","NISSAN PRIMERA","19980530","19980530","ROOD",,"hatchback"
"Personenauto","TNGN24","NISSAN","NISSAN PRIMERA","19980609","19980609","BLAUW",,"hatchback"
"Personenauto","TNJH80","NISSAN","NISSAN PRIMERA","19980605","19980605","GRIJS",,"hatchback"
"Personenauto","TNND66","NISSAN","NISSAN PRIMERA","19980610","19980610","BLAUW",,"hatchback"
"Personenauto","TNSR91","NISSAN","NISSAN PRIMERA","19980609","19980609","ROOD",,"hatchback"
"Personenauto","TNXS31","NISSAN","NISSAN PRIMERA","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TP594B","NISSAN","NISSAN PRIMERA","20080102","20181027","BLAUW",,"hatchback"
"Personenauto","TPJB07","NISSAN","NISSAN PRIMERA","19980625","19980625","ROOD",,"hatchback"
"Personenauto","TRHZ04","NISSAN","NISSAN PRIMERA","19980629","19980629","GROEN",,"hatchback"
"Personenauto","TRNG56","NISSAN","NISSAN PRIMERA","19980630","19980630","GROEN",,"hatchback"
"Personenauto","TSTZ87","NISSAN","NISSAN PRIMERA","19980716","19980716","GRIJS",,"hatchback"
"Personenauto","TTDS39","NISSAN","NISSAN PRIMERA","19980808","19980808","BLAUW",,"hatchback"
"Personenauto","TTRS01","NISSAN","NISSAN PRIMERA","19980806","19980806","GROEN",,"hatchback"
"Personenauto","TVDS02","NISSAN","NISSAN PRIMERA","19980805","19980805","BLAUW",,"hatchback"
"Personenauto","TVJV13","NISSAN","NISSAN PRIMERA","19980812","19980812","GROEN",,"hatchback"
"Personenauto","TXHP22","NISSAN","NISSAN PRIMERA","19980904","19980904","GRIJS",,"hatchback"
"Personenauto","TZBD50","NISSAN","NISSAN PRIMERA","19980921","19980921","GRIJS",,"hatchback"
"Personenauto","TZDH67","NISSAN","NISSAN PRIMERA","19980910","19980910","GROEN",,"hatchback"
"Personenauto","TZGF97","NISSAN","NISSAN PRIMERA","19980924","19980924","GROEN",,"hatchback"
"Personenauto","TZVR42","NISSAN","NISSAN PRIMERA","19980921","19980921","GRIJS",,"hatchback"
"Personenauto","XBBR30","NISSAN","NISSAN PRIMERA","19980929","19980929","GROEN",,"hatchback"
"Personenauto","XBRG79","NISSAN","NISSAN PRIMERA","19980930","19980930","ROOD",,"hatchback"
"Personenauto","XBVV14","NISSAN","NISSAN PRIMERA","19981009","19981009","GRIJS",,"hatchback"
"Personenauto","XDHG99","NISSAN","NISSAN PRIMERA","19981118","19981118","WIT",,"hatchback"
"Personenauto","XDHH01","NISSAN","NISSAN PRIMERA","19981023","19981023","GROEN",,"hatchback"
"Personenauto","XGPL44","NISSAN","NISSAN PRIMERA","19981130","19981130","GRIJS",,"hatchback"
"Personenauto","XGSG61","NISSAN","NISSAN PRIMERA","19990219","19990219","BLAUW",,"hatchback"
"Personenauto","XHVV45","NISSAN","NISSAN PRIMERA","19981130","19981130","BLAUW",,"hatchback"
"Personenauto","XHVV47","NISSAN","NISSAN PRIMERA","19981127","19981127","BLAUW",,"hatchback"
"Personenauto","XJNH23","NISSAN","NISSAN PRIMERA","19981210","19981210","GRIJS",,"hatchback"
"Personenauto","XJPD90","NISSAN","NISSAN PRIMERA","19990106","19990106","GRIJS",,"hatchback"
"Personenauto","XJRF27","NISSAN","NISSAN PRIMERA","19981216","19981216","ROOD",,"hatchback"
"Personenauto","XJSJ63","NISSAN","NISSAN PRIMERA","19981218","19981218","GROEN",,"hatchback"
"Personenauto","XLFL21","NISSAN","NISSAN PRIMERA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XLFL24","NISSAN","NISSAN PRIMERA","19981223","19981223","GRIJS",,"hatchback"
"Personenauto","XLGR50","NISSAN","NISSAN PRIMERA","19990105","19990105","GROEN",,"hatchback"
"Personenauto","XLPS14","NISSAN","NISSAN PRIMERA","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XLPS29","NISSAN","NISSAN PRIMERA","19981230","19981230","GROEN",,"hatchback"
"Personenauto","XLZT08","NISSAN","NISSAN PRIMERA","19990130","19990130","BLAUW",,"hatchback"
"Personenauto","XNHZ37","NISSAN","NISSAN PRIMERA","19990120","19990120","GROEN",,"hatchback"
"Personenauto","XNLT23","NISSAN","NISSAN PRIMERA","19990208","19990208","BLAUW",,"hatchback"
"Personenauto","XNZV07","NISSAN","NISSAN PRIMERA","19990126","19990126","GROEN",,"hatchback"
"Personenauto","XPHJ48","NISSAN","NISSAN PRIMERA","19990119","19990119","GROEN",,"hatchback"
"Personenauto","XPRG86","NISSAN","NISSAN PRIMERA","19990121","19990121","GRIJS",,"hatchback"
"Personenauto","XPVG81","NISSAN","NISSAN PRIMERA","19990127","19990127","GROEN",,"hatchback"
"Personenauto","XRRT69","NISSAN","NISSAN PRIMERA","19990201","19990201","GROEN",,"hatchback"
"Personenauto","XSJL08","NISSAN","NISSAN PRIMERA","19990305","19990305","GRIJS",,"hatchback"
"Personenauto","XSRS54","NISSAN","NISSAN PRIMERA","19990210","19990210","BLAUW",,"hatchback"
"Personenauto","XTFF87","NISSAN","NISSAN PRIMERA","19990218","19990218","GROEN",,"hatchback"
"Personenauto","XTJJ86","NISSAN","NISSAN PRIMERA","19990315","19990315","GRIJS",,"hatchback"
"Personenauto","XTVF88","NISSAN","NISSAN PRIMERA","19990225","19990225","GROEN",,"hatchback"
"Personenauto","XVNP78","NISSAN","NISSAN PRIMERA","19990226","19990226","ROOD",,"hatchback"
"Personenauto","XXSB01","NISSAN","NISSAN PRIMERA","19990310","19990310","GROEN",,"hatchback"
"Personenauto","XXXT76","NISSAN","NISSAN PRIMERA","19990330","19990330","BLAUW",,"hatchback"
"Personenauto","XZBN38","NISSAN","NISSAN PRIMERA","19990323","19990323","GROEN",,"hatchback"
"Personenauto","XZXG58","NISSAN","NISSAN PRIMERA","19990330","19990330","GRIJS",,"hatchback"
"Personenauto","ZBHZ79","NISSAN","NISSAN PRIMERA","19990331","19990331","GRIJS",,"hatchback"
"Personenauto","ZBHZ81","NISSAN","NISSAN PRIMERA","19990330","19990330","BLAUW",,"hatchback"
"Personenauto","ZBRG09","NISSAN","NISSAN PRIMERA","19990401","19990401","GROEN",,"hatchback"
"Personenauto","ZDHF82","NISSAN","NISSAN PRIMERA","19990413","19990413","GROEN",,"hatchback"
"Personenauto","ZFGF92","NISSAN","NISSAN PRIMERA","19990423","19990423","GRIJS",,"hatchback"
"Personenauto","ZFJL14","NISSAN","NISSAN PRIMERA","19990422","19990422","GROEN",,"hatchback"
"Personenauto","ZFLZ48","NISSAN","NISSAN PRIMERA","19990423","19990423","GRIJS",,"hatchback"
"Personenauto","ZJFJ64","NISSAN","NISSAN PRIMERA","19990520","19990520","GRIJS",,"hatchback"
"Personenauto","ZJNH44","NISSAN","NISSAN PRIMERA","19990525","19990525","BLAUW",,"hatchback"
"Personenauto","ZJNH45","NISSAN","NISSAN PRIMERA","19990526","19990526","BLAUW",,"hatchback"
"Personenauto","ZJTD95","NISSAN","NISSAN PRIMERA","19990531","19990531","BLAUW",,"hatchback"
