"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J661TD","Personenauto","HONDA","CIVIC",,,,"hatchback","5","WIT","Niet geregistreerd","4","1590","1009",,"1109",,,"19890701","20201015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","250","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1989-07-01T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J813LJ","Personenauto","HONDA","CIVIC 5DR","20230908",,"3336","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20101029","20200901","Geen verstrekking in Open Data","19899","Nee",,,,,,,"4","4",,,,"426","177","M1",,,"r. tegen schutbord onder motorkap","1690","FK1",,,,,,"0.06","262","Ja","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"2010-10-29T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J912JT","Personenauto","HONDA","CIVIC 5DR","20240821",,"5986","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1313","1835","1413","500","1400","20200821","20200821","Geen verstrekking in Open Data","38480","Nee","201",,,,,,"5","4","0","0",,"452","180","M1",,,,"1835","FK",,"e6*2007/46*0256*04","FK902","3","0","0.06","270","Ja","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Nee","2024-08-21T00:00:00.000",,"2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J956TH","Personenauto","HONDA","CIVIC 5DR","20241106","20240226","5986","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1313","1835","1413","500","1400","20201106","20201106","Geen verstrekking in Open Data","37230","Ja","201",,,,,,"5","4","0","0",,"452","180","M1",,,,"1835","FK",,"e6*2007/46*0256*04","FK902","3","0","0.06","270","Ja","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Nee","2024-11-06T00:00:00.000","2024-02-26T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB064L","Personenauto","HONDA","CIVIC 5DR","20240211",,"5614","hatchback","5","WIT","Niet geregistreerd","4","1339","1155","1680","1255","500","1200","20160130","20160130","Geen verstrekking in Open Data","29600","Nee",,,,,,,"4","4","0","0",,"437","180","M1",,,"in motorruimte r.","1680","FK1",,"e11*2001/116*0255*12","5","3","0","0.06","260","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2024-02-11T00:00:00.000",,"2016-01-30T00:00:00.000","2016-01-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD548X","Personenauto","HONDA","CIVIC TOURER","20230208",,"5416","MPV","5","ROOD","Niet geregistreerd","4","1597","1313","1910","1413","500","1400","20160208","20160223","Geen verstrekking in Open Data","33490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*12","4","2","0","0.06","260","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2016-02-08T00:00:00.000","2016-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD573F","Personenauto","HONDA","CIVIC 5DR","20240531",,"4995","hatchback","5","BRUIN","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120718","20160215","Geen verstrekking in Open Data","26000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","1","0","0.08","260","Ja","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2012-07-18T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDVZ42","Personenauto","HONDA","CIVIC 3D MIAMI",,,"3109","hatchback",,"GROEN","Niet geregistreerd","4","1493","976","1460","1076","450","900","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,"G3 gasinstallatie",,,,"0","0.06","257","Ja","Nee",,"Nee","2160",,,"2018","Onlogisch","04","Nee",,,"1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF561P","Personenauto","HONDA","CIVIC TOURER","20221217",,"5427","MPV","5","ROOD","Niet geregistreerd","4","1597","1313","1910","1413","500","1400","20160229","20160229","Geen verstrekking in Open Data","31050","Nee",,,,,,,"4","4","0","0",,"459","177","M1",,,"in motorruimte r.","1910","FK3",,"e11*2001/116*0257*13","6","2","0","0.06","260","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF563P","Personenauto","HONDA","CIVIC TOURER","20240301",,"5427","MPV","5","ROOD","Niet geregistreerd","4","1597","1313","1910","1413","500","1400","20160229","20160229","Geen verstrekking in Open Data","31050","Nee",,,,,,,"4","4","0","0",,"459","177","M1",,,"in motorruimte r.","1910","FK3",,"e11*2001/116*0257*13","6","2","0","0.06","260","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2016-02-29T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG255P","Personenauto","HONDA","CIVIC 5DR","20241129",,"5900","hatchback","5","WIT","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120328","20160312","Geen verstrekking in Open Data","31490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","2","0","0.08","260","Ja","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Nee","2024-11-29T00:00:00.000",,"2012-03-28T00:00:00.000","2016-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG807Z","Personenauto","HONDA","CIVIC 5DR","20220929",,"3507","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1278","1870","1378","500","1400","20150220","20160317","Geen verstrekking in Open Data","31929","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1870","FK3",,"e11*2001/116*0257*12","3","2","0","0.06","260","Ja","Nee",,"Nee","3270","0","0.00","2022","Geen oordeel","05","Nee","2022-09-29T00:00:00.000",,"2015-02-20T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG901N","Personenauto","HONDA","CIVIC 5DR","20231023",,"5900","hatchback","5","GRIJS","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120830","20160311","Geen verstrekking in Open Data","31988","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","2","0","0.08","260","Ja","Nee",,"Nee","3410","0","0.00","2023","Geen oordeel","05","Nee","2023-10-23T00:00:00.000",,"2012-08-30T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG992N","Personenauto","HONDA","CIVIC 5DR","20230323",,"5900","hatchback","5","ZWART","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120514","20160311","Geen verstrekking in Open Data","31490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","2","0","0.08","260","Ja","Nee",,"Nee","3410","0","0.00","2022","Geen oordeel","05","Nee","2023-03-23T00:00:00.000",,"2012-05-14T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH020F","Personenauto","HONDA","CIVIC 5DR","20250401","20240316","4648","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1278","1870","1378","500","1400","20160401","20160401","Geen verstrekking in Open Data","34490","Ja",,,,,,,"4","4","0","0",,"437","180","M1",,,"in motorruimte r.","1870","FK3",,"e11*2001/116*0257*13","5","2","0","0.06","260","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2025-04-01T00:00:00.000","2024-03-16T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ202S","Personenauto","HONDA","CIVIC TOURER","20230118",,"5427","MPV","5","GRIJS","Niet geregistreerd","4","1597","1313","1910","1413","500","1400","20160331","20160331","Geen verstrekking in Open Data","34510","Nee",,,,,,,"4","4","0","0",,"459","177","M1",,,"in motorruimte r.","1910","FK3",,"e11*2001/116*0257*12","4","2","0","0.06","260","Ja","Nee",,"Nee","3310","0","0.00","2023","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ214S","Personenauto","HONDA","CIVIC 5DR","20240529","20230711","4648","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1278","1870","1378","500","1400","20160331","20160331","Geen verstrekking in Open Data","31700","Ja",,,,,,,"4","4","0","0",,"437","180","M1",,,"in motorruimte r.","1870","FK3",,"e11*2001/116*0257*13","5","2","0","0.06","260","Ja","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Nee","2024-05-29T00:00:00.000","2023-07-11T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBH87","Personenauto","HONDA","CIVIC COUPE 1.6 ESI AT E2","20230911",,"4811","coupe",,"ROOD","Niet geregistreerd","4","1590","1063","1530","1163","510","700","19940830","19940830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1530",,,,,,"0","0.08","262","Ja","Nee",,"Nee","2230",,,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK01XS","Personenauto","HONDA","CIVIC 3D LUXE HONDAMATIC","20240620",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"757",,"857",,,"19830222","19830222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-06-20T00:00:00.000",,"1983-02-22T00:00:00.000","1983-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK684N","Personenauto","HONDA","CIVIC 5DR","20240604",,"2008","hatchback","5","GROEN","Niet geregistreerd","4","2199","1338","1910","1438","500","1500","20120524","20160415","Geen verstrekking in Open Data","39630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1910","FK3",,"e11*2001/116*0257*06","2","2","0","0.08","260","Ja","Nee",,"Nee","3410","0","0.00","2024","Geen oordeel","05","Nee","2024-06-04T00:00:00.000",,"2012-05-24T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK713R","Personenauto","HONDA","CIVIC 3 DR","20230421",,"4778","hatchback","5","ZWART","Niet geregistreerd","4","1590","1127","1610","1227","500","1200","20050124","20160412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"414","0","M1",,,"midden tegen schutbord onder motorkap","1610","EP2",,"e11*98/14*0174*04","1","8","0","0.07","258","Ja","Nee",,"Nee","2810","0",,"2023","Onlogisch","04","Nee","2023-04-21T00:00:00.000",,"2005-01-24T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK962Z","Personenauto","HONDA","CIVIC 5DR","20230902",,"2523","hatchback","5","ZWART","Niet geregistreerd","4","1799","1165","1750","1265","500","1400","20091008","20160624","Geen verstrekking in Open Data","25800","Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. tegen schutbord onder motorkap","1750","FK2",,"e11*2001/116*0256*04","3","2","0","0.08","262","Ja","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2009-10-08T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN411H","Personenauto","HONDA","CIVIC 5DR","20221124",,"653","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1156","1680","1256","500","1200","20120329","20161115","Geen verstrekking in Open Data","24140","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680","FK1",,"e11*2001/116*0255*07","4","3","0","0.06","260","Ja","Nee",,"Nee","2880","0","0.00","2022","Geen oordeel","05","Nee","2022-11-24T00:00:00.000",,"2012-03-29T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN520Z","Personenauto","HONDA","CIVIC 5DR","20240603","20240129","2821","hatchback","5","WIT","Niet geregistreerd","4","1597","1281","1870","1381","500","1500","20130308","20160527","Geen verstrekking in Open Data","29648","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870","FK3",,"e11*2001/116*0257*07","3","2","0","0.06","260","Ja","Nee",,"Nee","3370","0","0.00","2024","Geen oordeel","05","Nee","2024-06-03T00:00:00.000","2024-01-29T00:00:00.000","2013-03-08T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN605T","Personenauto","HONDA","CIVIC 5DR","20230908",,"2894","hatchback","5","ZWART","Niet geregistreerd","4","1339","1157","1690","1257","500","1200","20090908","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"r. schutbord onder motorkap","1690","FK1",,"e11*2001/116*0255*04","3","1","0","0.06","262","Ja","Nee",,"Nee","2890","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2009-09-08T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP626D","Personenauto","HONDA","CIVIC 3DR","20240522",,"12042","hatchback","4","WIT","Niet geregistreerd","4","1998","1238","1700","1338",,,"20100929","20160527","Geen verstrekking in Open Data","40448","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1700","FN2",,"e11*2001/116*0306*02","1","1","0","0.11","262","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2010-09-29T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP710G","Personenauto","HONDA","CIVIC 5DR","20240219",,"4648","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1278","1870","1378","500","1400","20160513","20160513","Geen verstrekking in Open Data","29410","Nee",,,,,,,"4","4","0","0",,"437","180","M1",,,"in motorruimte r.","1870","FK3",,"e11*2001/116*0257*13","5","2","0","0.06","260","Ja","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS073F","Personenauto","HONDA","CIVIC 3DR","20220817",,"2941","hatchback","5","GROEN","Niet geregistreerd","4","1396","930","1485","1030","500","800","20001206","20160530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*93/81*0006*03","4","2","1","0.05","262","Ja","Nee",,"Nee","2285","0","0.00","2022","Geen oordeel","05","Nee","2022-08-17T00:00:00.000",,"2000-12-06T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSSJ45","Personenauto","HONDA","CIVIC COUPE 1.5 DXI E2",,,"3512","coupe",,"ROOD","Niet geregistreerd","4","1493","998","1500","1098","480","900","19941202","19941202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Ja","Nee",,"Nee","2400",,,"2022","Onlogisch","04","Nee",,,"1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLG93","Personenauto","HONDA","CIVIC COUPE 1.5 LSI AT E2",,,"4206","coupe",,"GROEN","Niet geregistreerd","4","1493","1028","1500","1128","480","700","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.07","262","Ja","Nee",,"Nee","2200",,,"2018","Logisch","00","Nee",,,"1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
