"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZG23DS","Personenauto","PEUGEOT","J5/280 G92 KAMPEERAUTO","20250331","20060726",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2220",,"2320",,,"19900630","19910219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2006-07-26T00:00:00.000","1990-06-30T00:00:00.000","1991-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG51TN","Personenauto","PEUGEOT","J5 280 G52 KAMPEERAUTO","20250801","20200713",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2200",,"2300",,,"19910325","19910325","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"in r. voorwielscherm",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-01T00:00:00.000","2020-07-13T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG57VR","Personenauto","PEUGEOT","J5 290 G52 KAMPEERAUTO","20250423","20120623",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2300",,"2400",,,"19910307","19910307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-23T00:00:00.000","2012-06-23T00:00:00.000","1991-03-07T00:00:00.000","1991-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG82ZG","Personenauto","PEUGEOT","J5 1400 280 H 52 L KAMPEERAUTO","20200702","20200525",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19910315","19910315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2020-07-02T00:00:00.000","2020-05-25T00:00:00.000","1991-03-15T00:00:00.000","1991-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGBB88","Personenauto","PEUGEOT","J5 PILOTE","20260403","20240426","5365","kampeerwagen","2","WIT","Niet geregistreerd","4","1971","2000","3100","2100",,,"19880316","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-03T00:00:00.000","2024-04-26T00:00:00.000","1988-03-16T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH16SG","Personenauto","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","20260216","20240311",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1840",,"1940",,,"19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2024-03-11T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH18BZ","Personenauto","PEUGEOT","J5 290 G52 KAMPEERAUTO","20250611","20210619",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19910320","19910320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","364","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2021-06-19T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH62TL","Personenauto","PEUGEOT","J5/280 G22 KAMPEERAUTO","20250412","20160402",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19910325","19910325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","2016-04-02T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH75VZ","Personenauto","PEUGEOT","J5 PILOTE R390           KAMPEERAUTO","20250703","20180518",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1971","2200","3100","2300","750","1400","19910323","19910323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2018-05-18T00:00:00.000","1991-03-23T00:00:00.000","1991-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH80SF","Personenauto","PEUGEOT","J5 G52 KAMPEERAUTO","20250704","20170721",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19910326","19910326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2017-07-21T00:00:00.000","1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ01RD","Personenauto","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","20250530","20160628",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-30T00:00:00.000","2016-06-28T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ02RD","Personenauto","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","20241117","20221023",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-10-23T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ03RD","Personenauto","PEUGEOT","J5 PILOTE R580 D KAMPEERAUTO","20240421","20170811",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","365","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-21T00:00:00.000","2017-08-11T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ33XS","Personenauto","PEUGEOT","J5 1300 DIESEL KAMPEERAUTO","20240728","20221215",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1810",,"1910",,,"19900630","19910131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2022-12-15T00:00:00.000","1990-06-30T00:00:00.000","1991-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ35BV","Personenauto","PEUGEOT","J5/290G52 KAMPEERAUTO","20230709","20210626",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19910326","19910326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-07-09T00:00:00.000","2021-06-26T00:00:00.000","1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ46JN","Personenauto","PEUGEOT","J5/280G92 KAMPEERAUTO","20250525","20141031",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2382",,"2482",,,"19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2014-10-31T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ47JN","Personenauto","PEUGEOT","J5/280G92 KAMPEERAUTO","20260615","20040312",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2418",,"2518",,,"19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-15T00:00:00.000","2004-03-12T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ48JN","Personenauto","PEUGEOT","J5/290G92 KAMPEERAUTO","20170331","20140121",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19910327","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-03-31T00:00:00.000","2014-01-21T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ50TP","Personenauto","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","20240609","20230611",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2023-06-11T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ52TP","Personenauto","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","20250621","20230606",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2023-06-06T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ53TP","Personenauto","PEUGEOT","J5 PILOTE R580 D KAMPEERAUTO","20250620","20230312",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","365","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2023-03-12T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ66YV","Personenauto","PEUGEOT","J5 PILOTE R550           KAMPEERAUTO","20250708","20230730",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1971","2370","3100","2470","750","1400","19910408","19910408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","365","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2023-07-30T00:00:00.000","1991-04-08T00:00:00.000","1991-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ77RG","Personenauto","PEUGEOT","J5/290 G52 KAMPEERAUTO","20250523","20240421",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2540",,"2640",,,"19910408","19910408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-04-21T00:00:00.000","1991-04-08T00:00:00.000","1991-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ79RG","Personenauto","PEUGEOT","J5/280 G92 KAMPEERAUTO","20250705","20230705",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2580",,"2680",,,"19910408","19910408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-05T00:00:00.000","2023-07-05T00:00:00.000","1991-04-08T00:00:00.000","1991-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ82RG","Personenauto","PEUGEOT","J5/280 G52 KAMPEERAUTO","20250710","20240129",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19910409","19910409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2024-01-29T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ89JL","Personenauto","PEUGEOT","J5 1300 280 H52 KAMPEERAUTO","20150718","20140718",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2140",,"2240",,,"19851216","19851216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-07-18T00:00:00.000","2014-07-18T00:00:00.000","1985-12-16T00:00:00.000","1985-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ89RG","Personenauto","PEUGEOT","J5/280 G52 KAMPEERAUTO","20250525","20130522",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19910409","19910409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2013-05-22T00:00:00.000","1991-04-09T00:00:00.000","1991-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ97RB","Personenauto","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","20260126","20240129",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19910405","19910405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2024-01-29T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ98RB","Personenauto","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","20210624","20220911",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19910405","19910405","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Nee","2021-06-24T00:00:00.000","2022-09-11T00:00:00.000","1991-04-05T00:00:00.000","1991-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
