"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","76BHP1","DAF","XF 460 FT","20161011","20161011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHR7","DAF","XF 460 FT","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHS7","DAF","XF 460 FT","20161020","20161020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHZ6","DAF","XF 460 FT","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BHZ8","DAF","XF 460 FT","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJG7","DAF","XF 460 FT","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJH5","DAF","XF 460 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJK3","DAF","XF 460 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJK6","DAF","XF 460 FT","20170426","20170426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJL4","DAF","XF 460 FT","20170523","20170523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJL8","DAF","XF 460 FT","20170512","20170512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BJN1","DAF","XF 460 FTG","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BNL6","DAF","XF 460 FT","20151001","20190828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BPG1","DAF","XF 460 FT","20160503","20200122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BPN7","DAF","XF 460 FT","20160705","20200603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BPP1","DAF","XF 460 FT","20160921","20200701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BPS9","DAF","XF 460 FT","20160927","20200831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BDG4","DAF","XF 460 FTG","20131107","20131107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFG3","DAF","XF 460 FT","20141008","20141008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFL5","DAF","XF 460 FT","20150506","20150506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BFZ2","DAF","XF 460 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGG9","DAF","XF 460 FT","20150904","20150904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGN1","DAF","XF 460 FTG","20151126","20151126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGN5","DAF","XF 460 FTG","20151230","20151230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGN6","DAF","XF 460 FT","20151209","20151209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGS3","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGS7","DAF","XF 460 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BGT9","DAF","XF 460 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHP8","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHV5","DAF","XF 460 FT","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHX8","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHZ6","DAF","XF 460 FT","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJG1","DAF","XF 460 FT","20170227","20170227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJK3","DAF","XF 460 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJL8","DAF","XF 460 FTG","20170927","20170927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJL9","DAF","XF 460 FTG","20170627","20170627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BJN1","DAF","XF 460 FTG","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BKF7","DAF","XF 460 FT","20171213","20171213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BNG1","DAF","XF 460 FT","20150609","20190415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BNX9","DAF","XF 460 FT","20140409","20191118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BTD4","DAF","XF 460 FT","20160405","20220624","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDG2","DAF","XF 460 FT","20131121","20131121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BDH3","DAF","XF 460 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFK5","DAF","XF 460 FTG","20150108","20150108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BFR1","DAF","XF 460 FT","20150316","20150316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGB2","DAF","XF 460 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGF5","DAF","XF 460 FT","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGT5","DAF","XF 460 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGT9","DAF","XF 460 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHP8","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHT8","DAF","XF 460 FT","20161222","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHV5","DAF","XF 460 FT","20161205","20161205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BHZ6","DAF","XF 460 FT","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJD8","DAF","XF 460 FTG","20170302","20170302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJF2","DAF","XF 460 FT","20170221","20170221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJH9","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJN3","DAF","XF 460 FT","20170518","20170518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKF7","DAF","XF 460 FT","20171213","20171213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKK4","DAF","XF 460 FT","20140416","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BKR6","DAF","XF 460 FTG","20140505","20180326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BLD1","DAF","XF 460 FT","20141104","20180629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BNX1","DAF","XF 460 FT","20160317","20190823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BPS3","DAF","XF 460 FT","20170502","20200811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BRG2","DAF","XF 460 FT","20141112","20210125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BTD8","DAF","XF 460 FT","20150617","20220701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BDP6","DAF","XF 460 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFH2","DAF","XF 460 FT","20141103","20141103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFK5","DAF","XF 460 FT","20150121","20150121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BFP4","DAF","XF 460 FTG","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGF5","DAF","XF 460 FT","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGH7","DAF","XF 460 FT","20150922","20150922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGJ7","DAF","XF 460 FT","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGK1","DAF","XF 460 FTG","20151117","20151117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGS3","DAF","XF 460 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BGT9","DAF","XF 460 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHB2","DAF","XF 460 FT","20160420","20160420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHD1","DAF","XF 460 FT","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHH6","DAF","XF 460 FT","20160606","20160606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHS7","DAF","XF 460 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHT8","DAF","XF 460 FT","20170608","20170608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHV9","DAF","XF 460 FT","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHZ5","DAF","XF 460 FT","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJH2","DAF","XF 460 FT","20170321","20170321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJH9","DAF","XF 460 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJK3","DAF","XF 460 FT","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJX4","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BKF7","DAF","XF 460 FT","20171213","20171213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNF9","DAF","XF 460 FT","20140313","20190423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNG1","DAF","XF 460 FT","20150312","20190509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNJ7","DAF","XF 460 FT","20170316","20190607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNL7","DAF","XF 460 FT","20151002","20190614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BNR5","DAF","XF 460 FT","20170215","20190826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BPH6","DAF","XF 460 FT","20160308","20200219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRG2","DAF","XF 460 FT","20171116","20210126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRR1","DAF","XF 460 FT","20170727","20210608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BSN1","DAF","XF 460 FT","20160926","20220202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BVK8","DAF","XF 460 FT","20160627","20230609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDG2","DAF","XF 460 FT","20131111","20131111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDS1","DAF","XF 460 FT","20140715","20140715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDT2","DAF","XF 460 FTG","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BDX8","DAF","XF 460 FT","20140618","20140618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFH2","DAF","XF 460 FT","20141114","20141114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFN3","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGG8","DAF","XF 460 FT","20150818","20150818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGH7","DAF","XF 460 FT","20150922","20150922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGK4","DAF","XF 460 FTG","20151016","20151016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGR4","DAF","XF 460 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGT6","DAF","XF 460 FT","20140617","20160202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BGV2","DAF","XF 460 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHG3","DAF","XF 460 FT","20160525","20160525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHL3","DAF","XF 460 FTG","20160816","20160816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHR3","DAF","XF 460 FT","20161118","20161118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHV9","DAF","XF 460 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHX6","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BHZ6","DAF","XF 460 FTS","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJG1","DAF","XF 460 FT","20170308","20170308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJH7","DAF","XF 460 FTP","20170330","20170330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJH8","DAF","XF 460 FT","20170330","20170330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJH9","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJK3","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJK8","DAF","XF 460 FT","20170608","20170608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJL4","DAF","XF 460 FT","20170510","20170510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJP1","DAF","XF 460 FT","20170529","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJR1","DAF","XF 460 FT","20170630","20170630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJS4","DAF","XF 460 FT","20171211","20171211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BJZ9","DAF","XF 460 FT","20171012","20171012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BKF3","DAF","XF 460 FT","20140808","20171121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BKX9","DAF","XF 460 FT","20140227","20180529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BNJ2","DAF","XF 460 FT","20151203","20190516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BNR2","DAF","XF 460 FT","20151126","20190829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BPD3","DAF","XF 460 FT","20150522","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRF9","DAF","XF 460 FT","20161028","20210122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRL1","DAF","XF 460 FT","20170213","20210331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BRL9","DAF","XF 460 FT","20160128","20210416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BTS9","DAF","XF 460 FT","20150519","20230215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDH5","DAF","XF 460 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDV2","DAF","XF 460 FTG","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDV3","DAF","XF 460 FT","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDV5","DAF","XF 460 FTG","20140612","20140612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BDX1","DAF","XF 460 FT","20140618","20140618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFB9","DAF","XF 460 FTG","20140910","20140910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFP4","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BFV7","DAF","XF 460 FT","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGK2","DAF","XF 460 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGS1","DAF","XF 460 FTG","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGV4","DAF","XF 460 FT","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHG3","DAF","XF 460 FTG","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHR3","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHV9","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHZ4","DAF","XF 460 FT","20170103","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJH8","DAF","XF 460 FT","20170323","20170323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJJ6","DAF","XF 460 FT","20170404","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJP1","DAF","XF 460 FT","20170529","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BJR5","DAF","XF 460 FT","20170721","20170721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BKZ3","DAF","XF 460 FT","20140912","20180820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BNJ7","DAF","XF 460 FT","20150311","20190605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BNN4","DAF","XF 460 FT","20150702","20190703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BNR4","DAF","XF 460 FT","20170215","20190826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BPB7","DAF","XF 460 FT","20160401","20191209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BPS2","DAF","XF 460 FT","20160811","20200825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRJ2","DAF","XF 460 FT","20170830","20210226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BRN4","DAF","XF 460 FT","20170120","20210517","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDG4","DAF","XF 460 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDH5","DAF","XF 460 FTG","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDN5","DAF","XF 460 FT","20140307","20140307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDP6","DAF","XF 460 FT","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDS5","DAF","XF 460 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDT4","DAF","XF 460 FTG","20140808","20140808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BDT5","DAF","XF 460 FTG","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFJ7","DAF","XF 460 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFN2","DAF","XF 460 FT","20150114","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFR1","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFV2","DAF","XF 460 FT","20150420","20150420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BFZ8","DAF","XF 460 FT","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGF5","DAF","XF 460 FT","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG5","DAF","XF 460 FT","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG8","DAF","XF 460 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGG9","DAF","XF 460 FTG","20150914","20150914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGK5","DAF","XF 460 FT","20151009","20151009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGS1","DAF","XF 460 FTG","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGS7","DAF","XF 460 FT","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGT5","DAF","XF 460 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV1","DAF","XF 460 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV3","DAF","XF 460 FT","20160208","20160208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGV8","DAF","XF 460 FT","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHK1","DAF","XF 460 FT","20160908","20160908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHS1","DAF","XF 460 FT","20140612","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BHZ6","DAF","XF 460 FT","20170127","20170127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJH9","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJJ6","DAF","XF 460 FT","20170404","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJK3","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJL4","DAF","XF 460 FTG","20170509","20170509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJP1","DAF","XF 460 FT","20170529","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BJR9","DAF","XF 460 FT","20170721","20170721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKF7","DAF","XF 460 FT","20171213","20171213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BKJ7","DAF","XF 460 FT","20140714","20180126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BNF9","DAF","XF 460 FT","20140313","20190418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BNJ6","DAF","XF 460 FT","20140818","20190523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BNP4","DAF","XF 460 FT","20160404","20190828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BPD3","DAF","XF 460 FT","20160218","20191216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BPF7","DAF","XF 460 FT","20160115","20200528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BPZ5","DAF","XF 460 FT","20150911","20201110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BRF5","DAF","XF 460 FT","20140731","20210112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDG4","DAF","XF 460 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDK9","DAF","XF 460 FTG","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDP6","DAF","XF 460 FT","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDS1","DAF","XF 460 FT","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDT4","DAF","XF 460 FTG","20140808","20140808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BDT5","DAF","XF 460 FTG","20140526","20140526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF1","DAF","XF 460 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFF2","DAF","XF 460 FT","20140918","20140918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFH3","DAF","XF 460 FT","20141125","20141125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFN3","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFP4","DAF","XF 460 FT","20150507","20150507","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BFR5","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGS7","DAF","XF 460 FT","20160204","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGT9","DAF","XF 460 FTN","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHH4","DAF","XF 460 FT","20160610","20160610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHS7","DAF","XF 460 FT","20161027","20161027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHX6","DAF","XF 460 FT","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHZ4","DAF","XF 460 FTG","20170228","20170228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BHZ6","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJJ6","DAF","XF 460 FT","20170511","20170511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJK3","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJL4","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJR1","DAF","XF 460 FT","20170623","20170623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJR9","DAF","XF 460 FT","20170809","20170809","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJS6","DAF","XF 460 FT","20170720","20170720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BKG8","DAF","XF 460 FT","20140819","20171212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BLB6","DAF","XF 460 FT","20141023","20180706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BLX2","DAF","XF 460 FT","20140702","20190205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BPX8","DAF","XF 460 FT","20170602","20201030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BRX9","DAF","XF 460 FT","20170302","20210922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDG4","DAF","XF 460 FTG","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDH1","DAF","XF 460 FT","20131217","20131217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDT5","DAF","XF 460 FTG","20140605","20140605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BDX1","DAF","XF 460 FT","20140604","20140604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFN2","DAF","XF 460 FT","20150114","20150114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFN3","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFZ8","DAF","XF 460 FT","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGD5","DAF","XF 460 FT","20150703","20150703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGJ2","DAF","XF 460 FT","20150918","20150918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGJ8","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGP5","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGS1","DAF","XF 460 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BGS2","DAF","XF 460 FT","20160114","20160114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHF3","DAF","XF 460 FT","20140131","20160419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHH6","DAF","XF 460 FT","20160609","20160609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHK2","DAF","XF 460 FT","20160708","20160708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHL3","DAF","XF 460 FTG","20160818","20160818","N.v.t.",,"opleggertrekker"
