"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VZV18H","Bedrijfsauto","FORD","RANGER","20270102","20240102","16061","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20240102","20240102","Geen verstrekking in Open Data","66737","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2027-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV22H","Bedrijfsauto","FORD","RANGER","20270118","20240118","16959","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240118","20240118","Geen verstrekking in Open Data","70514","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV25H","Bedrijfsauto","FORD","RANGER","20261229","20231229","17224","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20231229","20231229","Geen verstrekking in Open Data","71632","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","1","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV40V","Bedrijfsauto","FORD","RANGER","20250518",,"9895","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2035","3200","2135","750",,"20210518",,"Geen verstrekking in Open Data","40780","Nee","165","1165",,,"2500",,"2","4",,,,,"187","N1",,,,"3200","2AB",,"e5*2007/46*0080*03","YL2X4N","2BCBAD82","0","0.04","322","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000",,"2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV62R","Bedrijfsauto","FORD","RANGER","20270105","20240105","17224","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240105","20240105","Geen verstrekking in Open Data","71632","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","1","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV72H","Bedrijfsauto","FORD","RANGER","20261122","20240119","18632","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2197","3350","2297","750",,"20231122","20240119","Geen verstrekking in Open Data","77559","Ja","190","1153",,,"3500",,"4","4",,,,"548","196","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2026-11-22T00:00:00.000","2024-01-19T00:00:00.000","2023-11-22T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV72V","Bedrijfsauto","FORD","RANGER","20250301","20240206","18163","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2167","3270","2267","750",,"20180228","20240104","Geen verstrekking in Open Data","75583","Ja","175",,"3515","3500","3500",,"4","4",,"407",,"535","186","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-06T00:00:00.000","2018-02-28T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX07G","Bedrijfsauto","FORD","RANGER","20270205","20240205","17309","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2160","3190","2260","750",,"20240205","20240205","Geen verstrekking in Open Data","71990","Ja","180","1030",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX12V","Bedrijfsauto","FORD","RANGER","20261122","20240111","18632","open laadvloer","2","N.v.t.","N.v.t.","6","2993","2270","3350","2370","750",,"20231122","20240111","Geen verstrekking in Open Data","77559","Ja","190","1080",,,"3500",,"4","4",,,,"537","192","N1",,,,"3350","2AB",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2024-01-11T00:00:00.000","2023-11-22T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX14R","Bedrijfsauto","FORD","RANGER","20270108","20240108","17224","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240108","20240108","Geen verstrekking in Open Data","71632","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","1","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX15G","Bedrijfsauto","FORD","RANGER","20261229","20231229","17309","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2160","3190","2260","750",,"20231229","20231229","Geen verstrekking in Open Data","71990","Ja","180","1030",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX77R","Bedrijfsauto","FORD","RANGER","20261230","20231230","17241","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20231230","20231230","Geen verstrekking in Open Data","71704","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX78R","Bedrijfsauto","FORD","RANGER","20270515","20240515","17630","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2171","3140","2271","750",,"20240515","20240515","Geen verstrekking in Open Data","73338","Ja","180","969",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3140","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA741B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX79R","Bedrijfsauto","FORD","RANGER","20270105","20240105","17234","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240105","20240105","Geen verstrekking in Open Data","71672","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","1","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ18T","Bedrijfsauto","FORD","RANGER","20250112","20240111","11319","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2177","3270","2277","750",,"20181220","20240111","Geen verstrekking in Open Data","46772","Ja",,"1093",,,"3500",,"4","4",,,,,"186","N1",,,"r. balk","3270","2AB",,,,,,"0.05","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-11T00:00:00.000","2018-12-20T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ47X","Bedrijfsauto","FORD","RANGER","20261122","20240201","19311","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2207","3350","2307","750",,"20231122","20240201","Geen verstrekking in Open Data","80416","Ja","190","1143",,,"3500",,"4","4",,,,"550","192","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2024-02-01T00:00:00.000","2023-11-22T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ49X","Bedrijfsauto","FORD","RANGER","20260601","20240119","16005","opleggertrekker","5","N.v.t.","N.v.t.","4","1996","2027","3270","2127","750",,"20230601","20240119","Geen verstrekking in Open Data","66498","Ja","180",,"3840","3500","3500",,"4","4",,"407",,"536","187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6260",,,"2024","Geen oordeel","05","Ja","2026-06-01T00:00:00.000","2024-01-19T00:00:00.000","2023-06-01T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ59X","Bedrijfsauto","FORD","RANGER","20261020","20240110","20593","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2400","3350","2500","750",,"20231020","20240105","Geen verstrekking in Open Data","85812","Ja","190","950",,,"3500",,"4","4",,,,"537","192","N1",,,,"3350","2AB",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-10-20T00:00:00.000","2024-01-10T00:00:00.000","2023-10-20T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ68X","Bedrijfsauto","FORD","RANGER","20261122","20240227","18632","afneembare bovenbouw","5","N.v.t.","N.v.t.","6","2993","2194","3350","2294","750",,"20231122","20240205","Geen verstrekking in Open Data","77559","Ja","190","1156",,,"3500",,"4","4",,,,"537","195","N1",,,,"3350","2AB",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-11-22T00:00:00.000","2024-02-27T00:00:00.000","2023-11-22T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ84P","Bedrijfsauto","FORD","RANGER","20260522","20240106","18393","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2187","3250","2287","750","3500","20230522","20240106","Geen verstrekking in Open Data","81479","Ja","180","1063",,"3500","3500",,"4","4",,,,"537","192","N1",,,,"3250","2AB",,,,,,"0.05","327","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2024-01-06T00:00:00.000","2023-05-22T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ90Z","Bedrijfsauto","FORD","RANGER","20270112","20240112","12506","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2065","3150","2165","750",,"20240112","20240112","Geen verstrekking in Open Data","51771","Ja","180","1085",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3150","2AB",,"e5*2007/46*0080*08","BC2X4G","2BDBASU3G","0","0.06","322","Nee","Nee",,"Nee","6150","0","0.00","2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ95Z","Bedrijfsauto","FORD","RANGER","20270110","20240126","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20240110","20240110","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2024-01-26T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ96Z","Bedrijfsauto","FORD","RANGER","20270110","20240215","17234","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240110","20240110","Geen verstrekking in Open Data","71672","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","1","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-01-10T00:00:00.000","2024-02-15T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ97Z","Bedrijfsauto","FORD","RANGER","20270112","20240112","14730","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2063","3150","2163","750",,"20240112","20240112","Geen verstrekking in Open Data","61134","Ja","180","1087",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3150","2AB",,"e5*2007/46*0080*11","P02XEGRX","023B00F0DA723B","0","0.06","327","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXVT","Bedrijfsauto","FORD","RANGER SUPER CAB 4X4","20250528","20170125","11158","open laadvloer","4","N.v.t.","N.v.t.","4","2500","1888","2930","1988","750",,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,"1042",,"2800","2800",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk a. vooras","2930",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5730",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2017-01-25T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V080LV","Bedrijfsauto","FORD","RANGER","20250528","20200625","12619","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2052","3200","2152","750",,"20140825","20180226","Geen verstrekking in Open Data","52246","Ja",,"1148",,,"3500",,,"4",,,,,"185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-06-25T00:00:00.000","2014-08-25T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V103JZ","Bedrijfsauto","FORD","RANGER","20250727","20230909","9660","open laadvloer","2","N.v.t.","N.v.t.","4","2198","1983","3200","2083","750",,"20161111","20171109","Geen verstrekking in Open Data","39789","Ja",,"1217",,,"1800",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-09-09T00:00:00.000","2016-11-11T00:00:00.000","2017-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136RH","Bedrijfsauto","FORD","RANGER","20250106","20221111","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180724","20180724","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-11-11T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
