"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89LFFZ","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250429","20230706","11940","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2023-07-06T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KGT7","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20241116","20091109","8068","sedan","5","BLAUW","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030306","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2009-11-09T00:00:00.000","2003-03-06T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RPRN","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250423","20050704","14749","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050704","20050704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*05","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NBZB","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20241205","20231208","10700","sedan","5","GRIJS","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-08T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PXRB","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250126","20110610","12660","stationwagen","5","GROEN","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2011-06-10T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JGZG","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20230927","20230205","13838","sedan","5","GROEN","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020417","20020417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2022","Logisch","00","Ja","2023-09-27T00:00:00.000","2023-02-05T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR741B","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240603","20160604","1513","sedan","5","ZWART","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050221","20160604","Geen verstrekking in Open Data","55275","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995","CF1",,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2016-06-04T00:00:00.000","2005-02-21T00:00:00.000","2016-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J190TL","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250109","20210810","12005","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050412","20201105","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2021-08-10T00:00:00.000","2005-04-12T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD391H","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20221231","20211011","10699","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020318","20160213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025","CF1",,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2021","Geen oordeel","05","Nee","2022-12-31T00:00:00.000","2021-10-11T00:00:00.000","2002-03-18T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX587B","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250411","20170401","3414","stationwagen","5","GROEN","Niet geregistreerd","6","2099","1441","2060","1541","750","1500","20050202","20170401","Geen verstrekking in Open Data","57475","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2060","CF1",,"e11*98/14*0176*04","QBB1","5EEEK","0","0.07","271","Nee","Nee",,"Nee","3560","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2017-04-01T00:00:00.000","2005-02-02T00:00:00.000","2017-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040ZG","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240907","20210910","12517","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20050519","20210910","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4","0","0",,"0","0","M1",,,,"1995",,,"e11*98/14*0176*04","QAB1","5EEEC","1","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2021-09-10T00:00:00.000","2005-05-19T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX390V","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250106","20220108","11247","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020329","20170512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060","CF1",,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-08T00:00:00.000","2002-03-29T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ145V","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250109","20180620","8895","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020927","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2018-06-20T00:00:00.000","2002-09-27T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF566D","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240716","20180710","8895","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040811","20180710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995","CF1",,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2018-07-10T00:00:00.000","2004-08-11T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF928G","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240818","20180814","13565","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030107","20180814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060","CF1",,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2018-08-14T00:00:00.000","2003-01-07T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ668T","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240115","20220610","8895","sedan","5","ZWART","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030707","20190118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-01-15T00:00:00.000","2022-06-10T00:00:00.000","2003-07-07T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK428G","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20250130","20220913","8895","sedan","5","GROEN","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040416","20190125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2022-09-13T00:00:00.000","2004-04-16T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH600L","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240612","20190603","10767","sedan","5","BRUIN","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20020708","20190603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*01","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2019-06-03T00:00:00.000","2002-07-08T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
