"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","PB0681","FORD","F620","19551109","19551109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB1647","STUDEBAKER","E-SERIES","19540605","19540605","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB4577","DAF","A.414","19540630","19550326","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB7605","CHEVROLET","6503 H","19550818","19550818","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB7641","COMMER","R541","19550818","19550818","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB8540","AUSTIN","HT27A","19551006","19551006","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB9125","FORD","5C","19460630","19551026","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF0875","DODGE","T 110 L","19460630","19550914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF1260","BEDFORD","MLC","19550921","19550921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PF5354","CHEVROLET","CHU-441M","19551110","19551110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2155","CHEVROLET","4402","19560204","19560204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2304","CHEVROLET","4403","19460630","19560208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2581","FORD","A","19300630","19560215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ3038","FORD","85","19370630","19560216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ7326","FORD","A35","19310630","19560405","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","18BKT1","MAN","TGM","20180413","20180413","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN0039","CHEVROLET","P55-4400","19550630","19560426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN0420","AUSTIN","A 40","19550630","19891025","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN4673","FORD","BB 527","19340630","19560602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN5215","FORD","A","19310630","19560602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BNZ4","MAN","TGM","20191108","20191108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PS3904","AUSTIN","3 K B N","19540630","19560807","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PS4435","G.M.C.","350","19490630","19560809","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","43BPX7","VOLVO","FM","20201023","20201023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PS6443","AUSTIN","---","19500630","19560829","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV0430","FORD","BB","19380630","19560928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV1342","FORD","--","19561005","19561005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV1861","MAGIRUS-DEUTZ","SH3504","19561010","19561010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV4710","FORD",,"19290630","19561029","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV9867","AUSTIN","K2","19540630","19561217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BPX6","VOLVO","FM","20201022","20201022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA0852","FORD","898 T","19480630","19561221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA1782","CHEVROLET","4403","19561227","19561227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA2234","FORD",,"19310630","19570103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA2457","FORD","FORD MOTOR COMPANY","19350630","19350630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA6643","FORD","F620","19570131","19570131","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA9359","FORD","---","19570227","19570227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB6902","CHEVROLET","4403","19460630","19560721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB7155","INTERNATIONAL",,"19560725","19560725","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB8558","STUDEBAKER","E 17-B 71","19560904","20230105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB9036","FORD","F620","19550630","19560920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB9177","MAGIRUS-DEUTZ","SH3504","19560922","19560922","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF1114","MAGIRUS-DEUTZ","SH 3504","19570321","19570321","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF2157","AUSTIN","K 4","19570403","19570403","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF4351","DODGE","T 118","19450630","19570508","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF7582","BEDFORD","A5LCG","19550630","19570703","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RF9109","BEDFORD","A5LCG","19570729","19570729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ1594","CHEVROLET","4402","19570926","19570926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ5131","CHEVROLET","CTRU 157D","19360630","19571213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ8251","AUSTIN","3200KG","19490630","19490630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RJ8737","G.M.C.","CCKW 353-VAB","19440630","19580318","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXRJ13","MERCEDES-BENZ","516CDI","20100716","20100716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN0089","MAGIRUS-DEUTZ","SH-3506","19580531","19580531","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN2380","OPEL","1.75T-330","19581217","19581217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN6333","BUICK","---","19310630","19641012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RN6789","OPEL","BLITS","19590617","19590617","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS0296","BEDFORD","MW","19430630","19580423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS3487","BEDFORD","A3LC","19641117","19641117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS4538","COMMER","B357","19560630","19580721","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS5356","CHEVROLET","TM","19290630","19580823","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS8106","FORD","F350","19581010","19581010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS9454","OPEL","1,75 T-330","19581015","19581015","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV1903","OPEL","BLITZ 1,75 T BE","19590526","19590526","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV3884","CHEVROLET","3G58-3803DR","19580228","19580228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV5669","DODGE","---","19590729","19590729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV8668","OPEL","1,75T-330","19591002","19591002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB0736","BEDFORD","A5LCG","19561107","19561107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB1026","CHEVROLET","TW 6400","19561119","19561119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB1523","DODGE","WF32","19561210","19561210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB2215","FORD","F5","19480630","19561221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB3098","DODGE","T 110 L","19450630","19570117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB3732","FORD","F 500","19570205","19570205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB4662","CHEVROLET","5403DP","19570311","19570311","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB4772","FORD","F600","19570315","19570315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB5524","FORD","M 600","19570417","19570417","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB5960","DAF","A1300C360","19570511","19570511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB6408","FORD","F5","19570606","19570606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB6937","FORD","F 600","19570713","19570713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB7778","INTERNATIONAL","SC162","19571002","19571002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB9392","CHEVROLET","5703 H V 8 DP","19581030","19581030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB9431","MAGIRUS-DEUTZ","SHV 3504","19580726","19580726","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SF1530","MAGIRUS-DEUTZ","A-4504","19591103","19591103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ2199","CHEVROLET","C TRU 131D","19310630","19800718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ2621","MAGIRUS-DEUTZ","MERCUR120FS","19600509","19600509","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ4847","OPEL","1,75T-330","19600523","19600523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ5226","CHEVROLET","4403","19540520","19540520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SJ8798","THAMES","800","19600915","19600915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN2942","OPEL","BLITZ 1.75T BE","19601012","19601012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN4083","FORD","F 350","19601011","19601011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN9237","FORD","F 350","19610102","19610102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SV6144","OPEL","3302","19610303","20210519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SV7191","MAGIRUS-DEUTZ","MERCUR 120 F","19610426","19610426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0290","CHEVROLET","4A57","19580602","19580602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0525","MERCURY","F600","19580702","19580702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0741","INTERNATIONAL","A 160","19570630","19581212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0829","MAGIRUS-DEUTZ","SH-3506","19580815","19580815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0923","FORD","F 600","19580915","19580915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB1269","FORDSON","BB 18 F","19500630","19510908","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB1885","INTERNATIONAL","S 172","19590121","19590121","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB2236","FORD","F600","19590206","19650128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB3033","FORD","F600","19590513","19590513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB3753","G.M.C.","EV 57-353-DP","19590701","19590701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB4110","CHEVROLET","4B58-4403","19590710","19590710","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB4596","G.M.C.","EV57-374-H21DP","19590908","19590908","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5702","DAF","A1502C406","19591202","19591202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5780","FORD","F600","19591204","19591204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5916","COMMER","C 762","19591217","19591217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5967","CHEVROLET","4A59-4100","19591217","19591217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB7092","CHEVROLET",,"19600301","19600301","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB8946","INTERNATIONAL","B 162","19600712","19600712","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB9003","DAF","A13BA413","19600609","19600609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF3728","OPEL","F 303 Z","19611020","19611020","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF5975","OPEL","F332Z","19611024","19611024","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TF6222","OPEL","F302Z","19611120","19611120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TJ2632","OPEL","F332Z","19620212","19620212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TJ4913","CHEVROLET",,"19620221","19620221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TN5721","CHEVROLET","3642","19620820","19620820","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TN6833","THAMES TRADER","30 BENZINE","19621005","19621005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS1388","AUSTIN","3 KBN","19621113","19621113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS2269","DAF","A1300BA360","19621102","19621102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS4145","CHEVROLET","4303","19621128","19621128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TS4687","MAGIRUS-DEUTZ","MERCUR","19630118","19630118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV1728","OPEL","BLITZ 1.75 T BE","19621205","19621205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV9408","OPEL","F 302 Z","19630612","19630612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UA2474","OPEL","F332 Z","19630613","19630613","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UA4573","COMMER","KCH3023","19641104","19641104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UA8956","WILLYS","JEEP","19631107","19631107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB0200","CHEVROLET","6K57-6642","19600919","19600919","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB1536","CHEVROLET","4302","19601219","19601219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB1807","CHEVROLET","4302","19601221","19601221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB3448","FORD","F 600","19610524","19610524","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB6240","MERCEDES-BENZ","LA 3500","19540630","19611113","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB6433","AUSTIN","6 KBN","19611012","19611012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB6671","THAMES TRADER","55 BENZINE",,,"N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB7045","THAMES TRADER","40 BENZINE","19611103","19611103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB7354","THAMES TRADER","40 BENZINE","19611123","19611123","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB8601","DAF","A1300BA406","19620122","19620122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB8727","FORD","F600","19620112","20211013","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB9386","COMMER","C 541","19620329","19620329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UF1656","OPEL","F302","19631108","19631108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UF5158","INTERNATIONAL","B-162","19640814","19640814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN1399","COMMER","CAH741","19640527","19640527","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN1458","OPEL","F332Z","19640701","19640701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN4743","FORD","40","19360630","20191213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN5530","COMMER","KCH 3023L","19650201","19650201","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN9209","AUSTIN","4 FGB","19640910","19640910","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","US0608","FORD-K","TALLNUS TRANSIT","19641002","19641002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","US1880","OPEL","F333","19641012","19641012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","US5935","OPEL","F 335","19650324","19650324","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","US7241","LAND ROVER","109FC","19650204","19650204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UV0132","OPEL","F302","19650303","19650303","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V08DRH","MERCEDES-BENZ/MC","MULTI-CAB ABK-2301","20240322","20240322","N.v.t.","89264","brandweerwagen"
"Bedrijfsauto","V155HP","MERCEDES-BENZ","LF 409","19790220","20170805","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V37DRB","MERCEDES-BENZ/MC","MULTI-CAB ABK-2301",,,"N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V41DTJ","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","106255","brandweerwagen"
"Bedrijfsauto","V64DVF","MERCEDES-BENZ","SPRINTER","20240322","20240322","N.v.t.","106255","brandweerwagen"
"Bedrijfsauto","74BGF1","MAN","TGM","20150626","20150626","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79BXV7","VOLVO","FE","20240603","20240603","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V76DXN","MERCEDES-BENZ","VITO","20240409","20240409","N.v.t.","76397","brandweerwagen"
"Bedrijfsauto","V929XT","FORD","TRANSIT","19801030","20190401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V95DGP","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","100091","brandweerwagen"
"Bedrijfsauto","VA1826","MAGIRUS-DEUTZ","F MAGIRUS 126 D 10","19660708","19660708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VA4692","OPEL","F335","19651227","19651227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VA9315","AUSTIN","4 FGB","19650310","19650310","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB02RD","DAF","AE61NT","19880801","19880801","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB2065","DAF","A1600BB360","19620629","19620629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB237D","ISUZU","ISUZU D-MAX","20130102","20130102","N.v.t.","41258","brandweerwagen"
"Bedrijfsauto","VB243D","ISUZU","ISUZU D-MAX","20130108","20130108","N.v.t.","41258","brandweerwagen"
"Bedrijfsauto","VB246D","ISUZU","ISUZU D-MAX","20130108","20130108","N.v.t.","41258","brandweerwagen"
"Bedrijfsauto","VB24GJ","MERCEDES-BENZ","811 D","19881125","19881125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB3035","FORD","F600","19620920","19620920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB32YT","MERCEDES-BENZ","711 D","19881003","19881003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB3466","DAF",,"19620921","19620921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB34NG","MERCEDES-BENZ","307 D","19880720","19880720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB41KV","DAF","AE62NT","19880623","19880623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB4375","DAF","V1600BB358","19621107","19621107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB536H","MERCEDES-BENZ","903.6","20050315","20050315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB5430","THAMES TRADER","0025 40 BENZINE","19630204","19630204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB8150","COMMER","HX 641","19630515","19630515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB8313","FORD","F 600","19630618","19630618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB8404","DAF","A1300BA360","19630531","19630531","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB9332","THAMES TRADER","55","19630801","19630801","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VBR85T","IVECO","40C15","20190820","20190820","N.v.t.","75028","brandweerwagen"
"Bedrijfsauto","VBTB02","MERCEDES-BENZ","310D-XI-N","19940804","19940804","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD01GG","MERCEDES-BENZ","1317","19881118","19881118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD08BZ","DAF","AE61NT","19881102","19881102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD12FN","VOLVO","FL614","19891018","19891018","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD18YT","VOLKSWAGEN","LT 45 TD VERH.DAK","19890926","19890926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD25FY","MERCEDES-BENZ","1117","19881111","19881111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD72BV","DAF","AE62NTS","19881025","19881025","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VD97XV","VOLVO","FL614","19890403","19890403","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BBVN89","DAF","AE85WS","19950418","19950418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VDDS75","FORD","F 350","20021126","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPBF98","SCANIA","P 94 DB4X2 NA 230","20031124","20031124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BPBL22","SCANIA","P 94 DB4X2 NA 230","20031202","20031202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF4068","DAF","A1300DA406","19660608","19660608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF4090","DAF","G 1300 BA 325","19660613","19660613","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF49VD","MERCEDES-BENZ","410D-X","19900122","19900122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF5376","DAF","A1300BA360","19660825","19660825","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF53HG","IVECO","65-12","19890414","19890414","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF5542","DAF","A 1300 DA 406","19660916","19660916","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF6353","DAF","A1300DA406","19661028","19661028","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF6682","MERCEDES-BENZ","L408/28 VERSTERKT","19661129","19661129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF6738","DAF","A1300DA406","19661118","19661118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VF98FT","VOLVO","FL611","19890413","19890413","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VFL33J","MERCEDES-BENZ","SPRINTER","20200305","20200305","N.v.t.","63111","brandweerwagen"
"Bedrijfsauto","VFP37T","MERCEDES-BENZ","SPRINTER MULTICAB","20200324","20200324","N.v.t.","72322","brandweerwagen"
"Bedrijfsauto","VFR36J","MERCEDES-BENZ","SPRINTER","20200409","20200409","N.v.t.","73963","brandweerwagen"
"Bedrijfsauto","VG084R","MERCEDES-BENZ","SPRINTER","20131219","20131219","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG10XH","MERCEDES-BENZ","1117-I","19900125","19900125","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VG49GY","DAF","AE62NTS","19891023","19891023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VG52SF","VOLVO","FL614","19891219","19891219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VG611N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG612N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG614N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG622N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG631N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VG632N","MERCEDES-BENZ","SPRINTER","20131213","20131213","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VGF33N","MERCEDES-BENZ","316 CDI","20030425","20030425","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VGSR39","MERCEDES-BENZ","310D-XI-N","19960320","19960320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH09LR","MERCEDES-BENZ","811D","19900510","19900510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH35PR","MERCEDES-BENZ","711 D","19900315","19900315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH43KZ","DAF","VH 435 ET 3.20","19901224","19901224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH49RH","UNIMOG","U 1550L/37","19900515","19900515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH59DB","MERCEDES-BENZ","1222 AF-I","19900313","19900313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH658P","MERCEDES-BENZ","SPRINTER","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH72NV","MERCEDES-BENZ","1117-F","19900519","19900519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH75ZD","DAF","FA 2105 DHT 445 H","19900622","19900622","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH802J","MERCEDES-BENZ","SPRINTER","20140226","20140226","N.v.t.","56122","brandweerwagen"
"Bedrijfsauto","VH94SJ","UNIMOG","U1550L/37","19900510","19900510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VHLD90","MERCEDES-BENZ","312 D BRANDWEERWAGEN","19960531","19960531","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VHX01P","MERCEDES-BENZ","SPRINTER","20201229","20201229","N.v.t.","60000","brandweerwagen"
"Bedrijfsauto","VHX02P","MERCEDES-BENZ","SPRINTER","20201229","20201229","N.v.t.","60000","brandweerwagen"
"Bedrijfsauto","VHX98N","MERCEDES-BENZ","SPRINTER","20201229","20201229","N.v.t.","50000","brandweerwagen"
"Bedrijfsauto","VJ0145","DAF","A1300BA360","19660117","19660117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ1601","COMMER","KAL 4023","19660510","19660510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ23TP","DAF","AE62NTS","19900917","19900917","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ23VB","MERCEDES-BENZ","1117","19901029","19901029","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ3349","MERCEDES-BENZ","L 408/28 (VERSTERKT)","19660630","19670406","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ57LP","MERCEDES-BENZ","1114","19900914","19900914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VJ67VV","MERCEDES-BENZ","711 D","19901009","19901009","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK35JN","FORD","TRANSIT 130D VAN","19910404","19910404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK67KP","VOLVO","FL611","19910126","19910126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VKT86J","MERCEDES-BENZ","SPRINTER","20210629","20210629","N.v.t.","87724","brandweerwagen"
"Bedrijfsauto","VKT88R","MERCEDES-BENZ","SPRINTER","20210629","20210629","N.v.t.","87724","brandweerwagen"
"Bedrijfsauto","VL013J","MERCEDES-BENZ","904.6","20040714","20040714","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VL34HB","DAF","AS23HT","19910507","19910507","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VL76TD","DAF","AE10CT","19910729","19910729","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VLP07D","MERCEDES-BENZ","L 409","19811013","20211016","N.v.t.",,"brandweerwagen"
