"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL151F","MINI","ONE","20170425","20180430","GRIJS","25309","hatchback"
"Personenauto","SL197T","MINI","ONE","20180505","20180505","GRIJS","23524","hatchback"
"Personenauto","SL279D","MINI","ONE","20160108","20180423","ROOD","26126","hatchback"
"Personenauto","SL455H","MINI","ONE","20170308","20180804","WIT","30406","hatchback"
"Personenauto","SL529B","MINI","ONE","20180502","20180502","BLAUW","25304","hatchback"
"Personenauto","SL532B","MINI","ONE","20180501","20180501","ZWART","28295","hatchback"
"Personenauto","SL542B","MINI","ONE","20180502","20180502","GRIJS","24605","hatchback"
"Personenauto","SL543B","MINI","ONE","20180426","20180426","ZWART","28160","hatchback"
"Personenauto","SL648B","MINI","ONE","20180502","20180502","BLAUW","26561","hatchback"
"Personenauto","SL651B","MINI","ONE","20180425","20180425","GRIJS","26672","hatchback"
"Personenauto","SL716Z","MINI","ONE","20161222","20180501","ROOD","28165","hatchback"
"Personenauto","SL755B","MINI","MINI ONE","20031106","20180430","ZWART",,"hatchback"
"Personenauto","SL787N","MINI","ONE","20140127","20180608","ZWART","23615","hatchback"
"Personenauto","SL791B","MINI","ONE","20141217","20180423","ZWART","21981","hatchback"
"Personenauto","SL883B","MINI","ONE","20141211","20180423","GRIJS","22065","hatchback"
"Personenauto","SL917N","MINI","ONE","20130925","20180425","WIT","18694","hatchback"
"Personenauto","SL962V","MINI","ONE","20150128","20180426","WIT","20607","hatchback"
"Personenauto","SN105V","MINI","ONE","20180612","20180612","ZWART","25442","hatchback"
"Personenauto","SN109B","MINI","ONE","20180503","20180503","ZWART","28812","hatchback"
"Personenauto","SN179S","MINI","ONE","20020108","20180607","ROOD",,"hatchback"
"Personenauto","SN184S","MINI","ONE","20150630","20180530","ZWART","20708","hatchback"
"Personenauto","SN265S","MINI","MINI ONE","20051122","20191014","ZWART",,"hatchback"
"Personenauto","SN344F","MINI","ONE","20180507","20180507","WIT","23725","hatchback"
"Personenauto","SN346H","MINI","ONE","20170728","20180502","ZWART","29478","hatchback"
"Personenauto","SN445K","MINI","ONE","20180508","20180508","ZWART","27721","hatchback"
"Personenauto","SN450K","MINI","ONE","20180509","20180509","GRIJS","25695","hatchback"
"Personenauto","SN451B","MINI","ONE","20150220","20180430","GRIJS","27625","hatchback"
"Personenauto","SN465K","MINI","ONE","20180507","20180507","GRIJS","26931","hatchback"
"Personenauto","SN495N","MINI","MINI ONE","20110527","20180510","GRIJS","32545","hatchback"
"Personenauto","SN572S","MINI","MINI ONE","20050909","20190930","ZWART",,"hatchback"
"Personenauto","SN574H","MINI","ONE","20180503","20180503","ZWART","27842","hatchback"
"Personenauto","SN583H","MINI","ONE","20180524","20180524","BLAUW","26931","hatchback"
"Personenauto","SN593H","MINI","ONE","20180508","20180508","GRIJS","23215","hatchback"
"Personenauto","SN675B","MINI","MINI ONE","20051121","20180512","GRIJS",,"hatchback"
"Personenauto","SN749Z","MINI","MINI ONE","20050704","20180509","GRIJS",,"hatchback"
"Personenauto","SN854R","MINI","ONE","20180509","20180509","ORANJE","28122","hatchback"
"Personenauto","SN860R","MINI","ONE","20180518","20180518","ORANJE","27442","hatchback"
"Personenauto","SN862R","MINI","ONE","20180514","20180514","ZWART","28635","hatchback"
"Personenauto","SN864R","MINI","ONE","20180511","20180511","ORANJE","30613","hatchback"
"Personenauto","SN867R","MINI","ONE","20180509","20180509","GRIJS","25085","hatchback"
"Personenauto","SN917P","MINI","ONE","20141107","20180513","ZWART","34195","hatchback"
"Personenauto","SN947B","MINI","ONE","20131018","20180430","ZWART","22398","hatchback"
"Personenauto","SP074G","MINI","ONE","20180518","20180518","ZWART","30402","hatchback"
"Personenauto","SP075G","MINI","ONE","20180518","20180518","ZWART","25484","hatchback"
"Personenauto","SP076G","MINI","ONE","20180518","20180518","ZWART","25484","hatchback"
"Personenauto","SP077G","MINI","ONE","20180518","20180518","ZWART","25484","hatchback"
"Personenauto","SP598N","MINI","MINI ONE","20050329","20190907","GRIJS",,"hatchback"
"Personenauto","SP608J","MINI","ONE","20180523","20180523","GRIJS","23524","hatchback"
"Personenauto","SP609J","MINI","ONE","20180523","20180523","GRIJS","23524","hatchback"
"Personenauto","SP610J","MINI","ONE","20180523","20180523","GRIJS","23524","hatchback"
"Personenauto","SP611J","MINI","ONE","20180523","20180523","GRIJS","23524","hatchback"
"Personenauto","SP612J","MINI","ONE","20180523","20180523","GRIJS","24521","hatchback"
"Personenauto","SP682K","MINI","ONE","20130110","20180622","WIT","23381","hatchback"
"Personenauto","SP719H","MINI","ONE","20120321","20180522","BLAUW","18797","hatchback"
"Personenauto","SP858G","MINI","ONE","20150629","20180622","WIT","25087","hatchback"
"Personenauto","SR008R","MINI","MINI ONE","20021023","20180529","GRIJS",,"hatchback"
"Personenauto","SR023D","MINI","ONE","20180524","20180524","ZWART","27272","hatchback"
"Personenauto","SR026D","MINI","ONE","20180519","20180519","GRIJS","24565","hatchback"
"Personenauto","SR068Z","MINI","ONE","20180601","20180601","WIT","25372","hatchback"
"Personenauto","SR125G","MINI","ONE","20141107","20180907","GRIJS","24174","hatchback"
"Personenauto","SR178R","MINI","MINI ONE","20040506","20180831","GRIJS",,"hatchback"
"Personenauto","SR276Z","MINI","ONE","20180601","20180601","GRIJS","25413","hatchback"
"Personenauto","SR495L","MINI","ONE","20160614","20180522","ROOD","22991","hatchback"
"Personenauto","SR543R","MINI","ONE","20120921","20180523","WIT","19723","hatchback"
"Personenauto","SR610P","MINI","ONE","20180528","20180528","GRIJS","24505","hatchback"
"Personenauto","SR613P","MINI","ONE","20180524","20180524","GRIJS","25475","hatchback"
"Personenauto","SR730N","MINI","ONE","20150120","20180525","BRUIN","27606","hatchback"
"Personenauto","SR891D","MINI","MINI ONE","20060405","20180519","ZWART",,"hatchback"
"Personenauto","SR928T","MINI","MINI ONE D","20051223","20180614","ROOD",,"hatchback"
"Personenauto","SR963V","MINI","ONE","20150505","20180702","WIT","20803","hatchback"
"Personenauto","ST027V","MINI","MINI ONE","20060710","20190129","GRIJS",,"hatchback"
"Personenauto","ST062F","MINI","ONE","20150601","20180907","BRUIN","22628","hatchback"
"Personenauto","ST229Z","MINI","ONE","20180608","20180608","ZWART","25040","hatchback"
"Personenauto","ST571F","MINI","ONE","20180604","20180604","WIT","25084","hatchback"
"Personenauto","ST573F","MINI","ONE","20180601","20180601","BLAUW","26471","hatchback"
"Personenauto","ST589F","MINI","ONE","20180602","20180602","GRIJS","28653","hatchback"
"Personenauto","ST765G","MINI","MINI ONE","20030617","20180630","GROEN",,"hatchback"
"Personenauto","ST859T","MINI","ONE","20141030","20180530","ZWART","20008","hatchback"
"Personenauto","ST889R","MINI","ONE","20180616","20180616","WIT","32003","hatchback"
"Personenauto","ST894K","MINI","ONE","20180605","20180605","ZWART","25732","hatchback"
"Personenauto","ST901R","MINI","ONE","20180605","20180605","GRIJS","25221","hatchback"
"Personenauto","ST906R","MINI","ONE","20180605","20180605","ZWART","26554","hatchback"
"Personenauto","ST916T","MINI","ONE","20130218","20180607","BLAUW","21883","hatchback"
"Personenauto","ST968L","MINI","ONE","20131213","20190607","ZWART","24002","hatchback"
"Personenauto","SV036N","MINI","ONE","20141229","20180605","ZWART","21076","hatchback"
"Personenauto","SV084F","MINI","ONE","20180606","20180606","WIT","25372","hatchback"
"Personenauto","SV088F","MINI","ONE","20180607","20180607","GRIJS","26082","hatchback"
"Personenauto","SV095F","MINI","ONE","20180608","20180608","GRIJS","22264","hatchback"
"Personenauto","SV096F","MINI","ONE","20180614","20180614","GRIJS","24474","hatchback"
"Personenauto","SV099F","MINI","ONE","20180609","20180609","GRIJS","25156","hatchback"
"Personenauto","SV100F","MINI","ONE","20180612","20180612","GRIJS","21554","hatchback"
"Personenauto","SV178B","MINI","MINI ONE","20060620","20180605","ZWART",,"hatchback"
"Personenauto","SV297T","MINI","ONE","20180614","20180614","BLAUW","25072","hatchback"
"Personenauto","SV406X","MINI","ONE","20180615","20180615","GRIJS","25973","hatchback"
"Personenauto","SV502V","MINI","ONE","20100518","20180717","BLAUW","20540","hatchback"
"Personenauto","SV545B","MINI","MINI ONE","20030911","20180531","GROEN",,"hatchback"
"Personenauto","SV551H","MINI","ONE","20180607","20180607","GRIJS","24457","hatchback"
"Personenauto","SV555H","MINI","ONE","20180606","20180606","ZWART","27132","hatchback"
"Personenauto","SV569H","MINI","ONE","20180607","20180607","ZWART","26164","hatchback"
"Personenauto","SV575L","MINI","MINI ONE","20020307","20180823","ZWART",,"hatchback"
"Personenauto","SV579P","MINI","ONE","20180615","20180615","ZWART","24544","hatchback"
"Personenauto","SV592N","MINI","ONE","20151102","20181117","GRIJS","22922","hatchback"
"Personenauto","SV602S","MINI","ONE","20150409","20180612","WIT","22254","hatchback"
"Personenauto","SV649G","MINI","ONE","20171102","20180604","ZWART","25892","hatchback"
"Personenauto","SV656G","MINI","ONE","20151229","20180915","ZWART","23030","hatchback"
"Personenauto","SV744B","MINI","MINI ONE","20040625","20180907","ZWART",,"hatchback"
"Personenauto","SV783L","MINI","MINI ONE","20020502","20180803","GEEL",,"hatchback"
"Personenauto","SV836P","MINI","ONE","20180629","20180629","ZWART","26453","hatchback"
"Personenauto","SV837P","MINI","ONE","20180613","20180613","ZWART","26453","hatchback"
"Personenauto","SV871P","MINI","ONE","20090520","20180802","GRIJS","20566","hatchback"
"Personenauto","SV926S","MINI","ONE","20180628","20180628","WIT","24716","hatchback"
"Personenauto","SV929S","MINI","ONE","20180615","20180615","GRIJS","26547","hatchback"
"Personenauto","SV930S","MINI","ONE","20180612","20180612","WIT","28064","hatchback"
"Personenauto","SX101Z","MINI","ONE","20171220","20180820","GRIJS","23086","hatchback"
"Personenauto","SX161K","MINI","ONE","20180620","20180620","GRIJS","26193","hatchback"
"Personenauto","SX176K","MINI","ONE","20180615","20180615","GRIJS","26017","hatchback"
"Personenauto","SX303S","MINI","ONE","20180619","20180619","ROOD","27884","hatchback"
"Personenauto","SX502K","MINI","ONE","20180622","20180622","BLAUW","23734","hatchback"
"Personenauto","SX512P","MINI","MINI ONE","20050729","20180614","ZWART",,"hatchback"
"Personenauto","SX616N","MINI","ONE","20180623","20180623","GRIJS","26003","hatchback"
"Personenauto","SX619X","MINI","ONE","20180622","20180622","ZWART","26304","hatchback"
"Personenauto","SX636G","MINI","ONE","20180615","20180615","ZWART","25206","hatchback"
"Personenauto","SX637G","MINI","ONE","20180615","20180615","ZWART","25206","hatchback"
"Personenauto","SX638G","MINI","ONE","20180615","20180615","ZWART","25206","hatchback"
"Personenauto","SX639G","MINI","ONE","20180615","20180615","ZWART","27564","hatchback"
"Personenauto","SX653G","MINI","ONE","20180620","20180620","ZWART","28125","hatchback"
"Personenauto","SX713V","MINI","ONE","20150330","20180618","WIT","22294","hatchback"
"Personenauto","SX934B","MINI","ONE","20180613","20180613","GRIJS","26016","hatchback"
"Personenauto","SX935B","MINI","ONE","20180615","20180615","ZWART","25386","hatchback"
"Personenauto","SX947B","MINI","ONE","20180615","20180615","GRIJS","24266","hatchback"
"Personenauto","SX950B","MINI","ONE","20180614","20180614","BLAUW","24544","hatchback"
"Personenauto","SX954B","MINI","ONE","20180612","20180612","GRIJS","24674","hatchback"
"Personenauto","SX955B","MINI","ONE","20180615","20180615","GRIJS","24301","hatchback"
"Personenauto","SX967B","MINI","ONE","20180616","20180616","GRIJS","26983","hatchback"
"Personenauto","SZ008N","MINI","MINI ONE","20060530","20190216","BLAUW",,"hatchback"
"Personenauto","SZ342S","MINI","ONE","20131009","20181013","ZWART","31792","hatchback"
"Personenauto","SZ382P","MINI","ONE","20130312","20180625","WIT","23941","hatchback"
"Personenauto","SZ392J","MINI","MINI ONE","20060509","20180623","GROEN",,"hatchback"
"Personenauto","SZ457L","MINI","ONE","20180628","20180628","GRIJS","27191","hatchback"
"Personenauto","SZ460L","MINI","ONE","20180630","20180630","GRIJS","28714","hatchback"
"Personenauto","SZ461L","MINI","ONE","20180630","20180630","ZWART","25163","hatchback"
"Personenauto","SZ493D","MINI","ONE","20180629","20180629","ZWART","25255","hatchback"
"Personenauto","SZ505D","MINI","ONE","20180622","20180622","BLAUW","23694","hatchback"
"Personenauto","SZ668S","MINI","ONE","20150115","20180622","ZWART","22581","hatchback"
"Personenauto","SZ818T","MINI","ONE","20160518","20180628","WIT","26933","hatchback"
"Personenauto","SZ849R","MINI","ONE","20180627","20180627","ZWART","24484","hatchback"
"Personenauto","SZ859Z","MINI","MINI ONE","20021028","20200106","GRIJS",,"hatchback"
"Personenauto","SZ889D","MINI","ONE D","20130130","20180619","ZWART","21606","hatchback"
"Personenauto","SZ908J","MINI","ONE","20130228","20180728","WIT","21281","hatchback"
"Personenauto","SZ909J","MINI","ONE","20150505","20180704","WIT","24049","hatchback"
"Personenauto","SZ910J","MINI","ONE","20150115","20180904","ZWART","24953","hatchback"
"Personenauto","SZ926S","MINI","MINI ONE","20040503","20180803","ROOD",,"hatchback"
"Personenauto","T018BH","MINI","ONE","20150217","20231016","BRUIN","20938","hatchback"
"Personenauto","T031VK","MINI","ONE","20180917","20230914","ZWART","21565","hatchback"
"Personenauto","T078NG","MINI","ONE","20160727","20230816","ZWART","26259","hatchback"
"Personenauto","T078TG","MINI","ONE","20170713","20231227","BLAUW","25521","hatchback"
"Personenauto","T101GF","MINI","ONE","20131016","20230901","WIT","19906","hatchback"
"Personenauto","T101JL","MINI","ONE","20181107","20230629","ZWART","30720","hatchback"
"Personenauto","T108ZR","MINI","ONE","20141008","20230928","GRIJS","20203","hatchback"
"Personenauto","T117GF","MINI","ONE","20140603","20230616","ZWART","31331","hatchback"
"Personenauto","T118XB","MINI","ONE","20090730","20230914","ZWART",,"hatchback"
"Personenauto","T120XV","MINI","ONE","20200511","20240105","GRIJS","34267","hatchback"
"Personenauto","T127DS","MINI","ONE","20120625","20230824","ZWART","18558","hatchback"
"Personenauto","T137LB","MINI","ONE","20190521","20230704","ZWART","33439","hatchback"
"Personenauto","T137ZV","MINI","ONE","20081127","20230929","WIT",,"hatchback"
"Personenauto","T143HD","MINI","ONE","20170512","20231103","GRIJS","31069","hatchback"
"Personenauto","T154RZ","MINI","ONE","20200303","20230815","GRIJS","27000","hatchback"
"Personenauto","T162XT","MINI","ONE","20141215","20230921","ORANJE","20588","hatchback"
"Personenauto","T220XV","MINI","ONE","20110330",,"WIT","17728","hatchback"
"Personenauto","T270DR","MINI","ONE","20180730","20230526","GRIJS","25635","hatchback"
"Personenauto","T274BP","MINI","ONE","20161223","20230713","GRIJS","24636","hatchback"
"Personenauto","T274HN","MINI","ONE","20110228","20230629","ZWART","20801","hatchback"
"Personenauto","T295BN","MINI","MINI ONE","20040923","20230613","WIT",,"hatchback"
"Personenauto","T303FJ","MINI","ONE","20181105","20230531","GRIJS","26414","hatchback"
"Personenauto","T335DN","MINI","ONE","20191212","20240321","ZWART","24570","hatchback"
"Personenauto","T335HF","MINI","ONE","20030925","20230613","ROOD",,"hatchback"
"Personenauto","T335VR","MINI","ONE","20191014","20230919","ZWART","28691","hatchback"
"Personenauto","T362NT","MINI","ONE","20200309",,"WIT","24856","hatchback"
"Personenauto","T386SJ","MINI","MINI ONE","20050920","20230826","ZWART",,"hatchback"
"Personenauto","T396TV","MINI","ONE","20130812","20230906","WIT","22725","hatchback"
"Personenauto","T399NN","MINI","ONE D","20171019","20230808","WIT","24921","hatchback"
"Personenauto","T404GL","MINI","ONE","20150430","20230608","ROOD","23062","hatchback"
"Personenauto","T425LP","MINI","ONE","20131023","20231201","GRIJS","25842","hatchback"
"Personenauto","T434VL","MINI","ONE","20140528","20230908","ZWART","29293","hatchback"
"Personenauto","T434VR","MINI","MINI ONE","20070709","20230913","ROOD",,"hatchback"
"Personenauto","T480NS","MINI","ONE","20181029","20230720","ZWART","25545","hatchback"
"Personenauto","T496JP","MINI","ONE","20191114","20230628","GROEN","35444","hatchback"
"Personenauto","T498DH","MINI","ONE","20200219","20230630","ZWART","30137","hatchback"
"Personenauto","T505HF","MINI","ONE","20230629","20230629","GRIJS","27642","hatchback"
"Personenauto","T559LF","MINI","ONE","20140725",,"ORANJE","18495","hatchback"
"Personenauto","T559ZG","MINI","ONE","20151105","20231118","GRIJS","23621","hatchback"
"Personenauto","T565BJ","MINI","ONE","20121214","20230708","WIT","20447","hatchback"
"Personenauto","T580GF","MINI","ONE","20130625","20230605","GROEN","16705","hatchback"
"Personenauto","T622LR","MINI","ONE","20151112","20230711","ORANJE","21149","hatchback"
"Personenauto","T637SX","MINI","ONE","20150317","20230919","WIT","24642","hatchback"
"Personenauto","T646XF","MINI","ONE","20200525","20231028","GRIJS","29076","hatchback"
"Personenauto","T653HR","MINI","ONE","20200228","20230619","GRIJS","26371","hatchback"
"Personenauto","T683FK","MINI","ONE","20090318","20240227","ZWART",,"hatchback"
"Personenauto","T693PT","MINI","ONE","20180213",,"WIT","22815","hatchback"
"Personenauto","T693SP","MINI","ONE","20130711","20240320","ZWART","22670","hatchback"
"Personenauto","T733FF","MINI","ONE","20181121",,"GRIJS","27884","hatchback"
"Personenauto","T746ST","MINI","ONE","20150601","20230923","BRUIN","22009","hatchback"
"Personenauto","T750SK","MINI","ONE","20170824","20230818","WIT","23727","hatchback"
"Personenauto","T752HJ","MINI","ONE","20170915","20231213","ZWART","21712","hatchback"
"Personenauto","T767XP","MINI","ONE","20131120","20231006","ZWART","20420","hatchback"
"Personenauto","T769RJ","MINI","ONE","20190412","20230818","GRIJS","26487","hatchback"
"Personenauto","T772ND","MINI","ONE","20190807","20230714","GRIJS","30731","hatchback"
"Personenauto","T779GP","MINI","ONE","20090527","20230609","GRIJS",,"hatchback"
"Personenauto","T791FF","MINI","ONE","20170125","20230531","GROEN","25273","hatchback"
"Personenauto","T809JD","MINI","ONE","20230630","20230630","GRIJS","27642","hatchback"
"Personenauto","T838ZK","MINI","ONE","20081205","20231002","BLAUW",,"hatchback"
"Personenauto","T854HH","MINI","ONE","20200127","20230715","ZWART","24020","hatchback"
"Personenauto","T861HV","MINI","ONE","20160908","20230621","BLAUW","34808","hatchback"
"Personenauto","T873BV","MINI","ONE","20180320","20230516","GRIJS","28511","hatchback"
"Personenauto","T890VS","MINI","ONE","20180620","20230912","GRIJS","21133","hatchback"
"Personenauto","T891VX","MINI","ONE","20130611",,"ROOD","23799","hatchback"
"Personenauto","T899ZT","MINI","ONE","20160630","20240206","ORANJE","28563","hatchback"
"Personenauto","T908RX","MINI","ONE","20190813","20230819","ZWART","21680","hatchback"
"Personenauto","T912GD","MINI","ONE","20140627",,"ORANJE","18495","hatchback"
"Personenauto","T917LH","MINI","ONE","20080912","20230901","GROEN",,"hatchback"
"Personenauto","T917SR","MINI","ONE","20150717","20230822","BRUIN","20571","hatchback"
"Personenauto","T923NL","MINI","ONE","20160524","20230830","GRIJS","26299","hatchback"
"Personenauto","T931FF","MINI","ONE","20191205","20230930","ZWART","28453","hatchback"
"Personenauto","T943BJ","MINI","ONE","20190910","20230609","ZWART","32617","hatchback"
"Personenauto","T995FD","MINI","ONE","20090903","20230918","ZWART",,"hatchback"
"Personenauto","T997TN","MINI","ONE","20200630","20230917","BLAUW","30447","hatchback"
"Personenauto","TB062B","MINI","MINI ONE","20070928","20181114","GRIJS",,"hatchback"
"Personenauto","TB091X","MINI","ONE","20161213","20180628","GRIJS","23460","hatchback"
"Personenauto","TB479G","MINI","ONE","20180628","20180628","WIT","25084","hatchback"
"Personenauto","TB483G","MINI","ONE","20180629","20180629","GRIJS","25924","hatchback"
"Personenauto","TB485G","MINI","ONE","20180704","20180704","ZWART","25026","hatchback"
"Personenauto","TB486G","MINI","ONE","20180704","20180704","ZWART","25026","hatchback"
"Personenauto","TB487G","MINI","ONE","20180703","20180703","GRIJS","22797","hatchback"
"Personenauto","TB490G","MINI","ONE","20190108","20190108","ZWART","27741","hatchback"
"Personenauto","TB492G","MINI","ONE","20181016","20181016","BLAUW","28662","hatchback"
"Personenauto","TB501G","MINI","ONE","20180628","20180628","ZWART","25735","hatchback"
"Personenauto","TB548Z","MINI","ONE","20130515","20180905","ZWART","20411","hatchback"
"Personenauto","TB708L","MINI","ONE","20180703","20180703","ROOD","25202","hatchback"
"Personenauto","TB731S","MINI","ONE","20130405","20181006","ZWART","20411","hatchback"
"Personenauto","TB822N","MINI","ONE","20131002","20180629","ZWART","21514","hatchback"
"Personenauto","TB948G","MINI","ONE","20101112","20190505","ROOD","24390","hatchback"
"Personenauto","TD120G","MINI","ONE","20180703","20180703","ZWART","27383","hatchback"
"Personenauto","TD121G","MINI","ONE","20180703","20180703","ZWART","27383","hatchback"
"Personenauto","TD122G","MINI","ONE","20180703","20180703","ZWART","27383","hatchback"
"Personenauto","TD208Z","MINI","ONE","20130228","20180823","GROEN","22444","hatchback"
"Personenauto","TD224Z","MINI","MINI ONE","20060310","20181029","ZWART",,"hatchback"
"Personenauto","TD302Z","MINI","ONE","20130628","20180709","ZWART","20573","hatchback"
"Personenauto","TD318D","MINI","MINI ONE","20031017","20181114","ROOD",,"hatchback"
"Personenauto","TD419D","MINI","MINI ONE","20041202","20181025","PAARS",,"hatchback"
"Personenauto","TD590B","MINI","ONE","20180709","20180709","GROEN","31562","hatchback"
"Personenauto","TD598R","MINI","ONE","20131209","20180709","WIT","22305","hatchback"
"Personenauto","TD600T","MINI","ONE","20150603","20180731","GROEN","18994","hatchback"
"Personenauto","TD671L","MINI","ONE","20180711","20180711","GRIJS","25366","hatchback"
"Personenauto","TD675L","MINI","ONE","20180716","20180716","ZWART","24762","hatchback"
"Personenauto","TD767T","MINI","ONE","20131112","20181001","ROOD","29577","hatchback"
"Personenauto","TD990B","MINI","ONE D","20140929","20180629","ROOD","19494","hatchback"
"Personenauto","TF043V","MINI","ONE","20121031","20180726","GRIJS","24859","hatchback"
"Personenauto","TF076G","MINI","ONE","20180716","20180716","WIT","29714","hatchback"
"Personenauto","TF103N","MINI","ONE","20121022","20180814","ZWART","20457","hatchback"
"Personenauto","TF141Z","MINI","ONE","20180724","20180724","ZWART","26193","hatchback"
"Personenauto","TF236F","MINI","ONE","20150619","20181011","ROOD","23025","hatchback"
"Personenauto","TF264K","MINI","ONE","20170126","20190323","ORANJE","25248","hatchback"
"Personenauto","TF278F","MINI","ONE","20150710","20180727","WIT","22583","hatchback"
"Personenauto","TF286N","MINI","ONE","20130429","20190912","ROOD","21240","hatchback"
"Personenauto","TF304R","MINI","ONE","20180801","20180801","WIT","25732","hatchback"
"Personenauto","TF343D","MINI","ONE","20140617","20180719","ZWART","21845","hatchback"
"Personenauto","TF398G","MINI","ONE","20130415","20190322","ZWART","24447","hatchback"
"Personenauto","TF406G","MINI","ONE","20130827","20180713","BLAUW","24727","hatchback"
"Personenauto","TF428Z","MINI","MINI ONE","20031125","20180718","ZWART",,"hatchback"
"Personenauto","TF445Z","MINI","MINI ONE","20050302","20180827","ZWART",,"hatchback"
"Personenauto","TF536G","MINI","MINI ONE","20051108","20180713","ZWART",,"hatchback"
"Personenauto","TF578T","MINI","ONE","20180725","20180725","GRIJS","25991","hatchback"
"Personenauto","TF587T","MINI","ONE","20180723","20180723","WIT","25026","hatchback"
"Personenauto","TF824N","MINI","ONE","20141217","20181220","ZWART","21010","hatchback"
"Personenauto","TF883B","MINI","ONE","20180714","20180714","GRIJS","24647","hatchback"
"Personenauto","TF928P","MINI","ONE","20180831","20180831","ORANJE","25016","hatchback"
"Personenauto","TF967J","MINI","MINI ONE","20050826","20180712","ZWART",,"hatchback"
"Personenauto","TG101K","MINI","ONE","20151229","20180724","ZWART","26677","hatchback"
"Personenauto","TG151D","MINI","ONE","20170426","20180810","ZWART","26550","hatchback"
"Personenauto","TG152D","MINI","ONE","20170524","20180731","ZWART","26709","hatchback"
"Personenauto","TG280V","MINI","ONE","20150626","20180814","WIT","19916","hatchback"
"Personenauto","TG434B","MINI","ONE","20150223","20181117","GROEN","25481","hatchback"
"Personenauto","TG443V","MINI","ONE","20150522","20180726","WIT","24533","hatchback"
"Personenauto","TG462K","MINI","ONE","20180810","20180810","WIT","26744","hatchback"
"Personenauto","TG636T","MINI","ONE","20150701","20180725","WIT","22801","hatchback"
"Personenauto","TG927F","MINI","ONE","20130515","20181103","ZWART","20411","hatchback"
"Personenauto","TG949S","MINI","ONE","20180801","20180801","ZWART","23994","hatchback"
"Personenauto","TG957S","MINI","ONE","20180727","20180727","ZWART","25735","hatchback"
"Personenauto","TG963D","MINI","ONE","20170505","20180802","ZWART","26550","hatchback"
"Personenauto","TH242V","MINI","ONE","20120514","20181002","ZWART","24185","hatchback"
"Personenauto","TH295L","MINI","ONE","20180802","20180802","ORANJE","25735","hatchback"
"Personenauto","TH302S","MINI","ONE","20180809","20180809","WIT","27222","hatchback"
"Personenauto","TH308P","MINI","ONE","20180808","20180808","GRIJS","23097","hatchback"
"Personenauto","TH520G","MINI","ONE","20131203","20180802","ZWART","21785","hatchback"
"Personenauto","TH536Z","MINI","MINI ONE","20050706","20181218","WIT",,"hatchback"
"Personenauto","TH565N","MINI","MINI ONE","20080619","20180824","ZWART",,"hatchback"
"Personenauto","TH622P","MINI","ONE","20150505","20180807","ZWART","23849","hatchback"
"Personenauto","TH624J","MINI","ONE","20150610","20180730","ZWART","24315","hatchback"
"Personenauto","TH627S","MINI","ONE","20131104","20180802","BRUIN","29072","hatchback"
"Personenauto","TH633H","MINI","ONE","20180803","20180803","GRIJS","26742","hatchback"
"Personenauto","TH759J","MINI","MINI ONE","20050523","20180802","PAARS",,"hatchback"
"Personenauto","TH795J","MINI","MINI ONE","20031219","20181009","GROEN",,"hatchback"
"Personenauto","TH819X","MINI","ONE","20180813","20180813","GRIJS","25447","hatchback"
"Personenauto","TH871L","MINI","ONE","20160606","20181221","GRIJS","28851","hatchback"
"Personenauto","TH931P","MINI","ONE","20160719","20180808","WIT","25617","hatchback"
"Personenauto","TH953D","MINI","ONE","20141030","20180914","BLAUW","25151","hatchback"
"Personenauto","TJ079P","MINI","ONE","20180822","20180822","ZWART","26125","hatchback"
"Personenauto","TJ130G","MINI","ONE","20180815","20180815","ZWART","24044","hatchback"
"Personenauto","TJ162D","MINI","ONE","20180903","20180903","GRIJS","24987","hatchback"
"Personenauto","TJ169X","MINI","ONE","20160407","20180815","WIT","25980","hatchback"
"Personenauto","TJ177H","MINI","ONE","20150331","20190718","WIT","27372","hatchback"
"Personenauto","TJ230N","MINI","ONE","20151008","20180820","WIT","23902","hatchback"
"Personenauto","TJ325S","MINI","ONE","20180817","20180817","GRIJS","27744","hatchback"
"Personenauto","TJ459R","MINI","ONE","20091127","20181107","GROEN",,"hatchback"
"Personenauto","TJ480J","MINI","MINI ONE","20060111","20190205","GRIJS",,"hatchback"
"Personenauto","TJ571P","MINI","ONE","20141223","20180818","ZWART","18496","hatchback"
"Personenauto","TJ585V","MINI","ONE","20180823","20180823","GRIJS","26622","hatchback"
"Personenauto","TJ655Z","MINI","ONE","20181017","20181017","WIT","28058","hatchback"
"Personenauto","TJ656Z","MINI","ONE","20181017","20181017","WIT","28058","hatchback"
"Personenauto","TJ688D","MINI","ONE","20150505","20180818","WIT","20814","hatchback"
"Personenauto","TJ705P","MINI","ONE","20131016","20190612","ORANJE","24233","hatchback"
"Personenauto","TJ770D","MINI","ONE","20121107","20180807","ZWART","23128","hatchback"
"Personenauto","TJ831F","MINI","ONE","20151118","20181214","WIT","28932","hatchback"
"Personenauto","TJ923P","MINI","ONE","20150609","20180813","ROOD","23735","hatchback"
"Personenauto","TK183F","MINI","ONE","20180822","20180822","ZWART","27272","hatchback"
"Personenauto","TK328L","MINI","ONE","20180828","20180828","WIT","22294","hatchback"
