"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDV46J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220524",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210816","20210816","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2021-08-16T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV48J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230407",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210108","20210108","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV49J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230704",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220401","20220401","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L48","0","0.01","112","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV51J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230803",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230803","20230803","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV52J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201107",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201107","20201107","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDV53J","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220831",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220831","20220831","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX03F","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220315",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220315","20220315","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","2022-03-15T00:00:00.000","2022-03-15T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX04F","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220420",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201112","20201112","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX40F","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20231007",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX42F","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20240222",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX44N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230325",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230325","20230325","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2023-03-25T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX73X","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210920",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210920","20210920","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX75X","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210824",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX76X","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201113",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201113","20201113","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX93F","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201114",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201114","20201114","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDX99D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201111",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201111","20201111","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ11N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230627",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201121","20201121","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ12N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20240127",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210520","20210520","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDZ13N","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201126",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201126","20201126","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFB40B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201121",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201121","20201121","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-21T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFF56H","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201216",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201216","20201216","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-16T00:00:00.000","2020-12-16T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG34D","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220926",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220926","20220926","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFH65P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201219",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201219","20201219","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-19T00:00:00.000","2020-12-19T00:00:00.000","2020-12-19T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJ13B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220210",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220210","20220210","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFJ19B","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201222",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201222","20201222","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT96K","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210326",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20210326","20210326","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHP13R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220422",,"N.v.t.","1","N.v.t.","N.v.t.",,,"20",,"27",,,"20211102","20211102","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","M11TB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2021-11-02T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
