"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL5441","Aanhangwagen","WEIJER","W P 2000",,"20230731",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19771013","19771013","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","482",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBT69","Aanhangwagen","WEIJER","WD 3500",,"20150312",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20031118","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,"6","799",,,,"232","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-12T00:00:00.000","2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN23SX","Aanhangwagen","WEIJER","WP 2000 0",,"20081107",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-07T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN25SX","Aanhangwagen","WEIJER","WP 2000 0",,"20200518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29YX","Aanhangwagen","WEIJER","WP 2000 0",,"20191115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19950810","19950810","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"543",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN39DZ","Aanhangwagen","WEIJER","WDZ 3500 3",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"19950906","19950906","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,,"787",,,,"245","O2",,,"r. tegen balk 105 cm a. hart asstel","3500",,,,,,,,"444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-09-06T00:00:00.000","1995-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN41DZ","Aanhangwagen","WEIJER","WP 2500",,"20230829",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","2500",,,,"19950308","19950308","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,"2","546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN47XP","Aanhangwagen","WEIJER","WP 2500",,"20060930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","2500",,,,"19950817","19950817","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,"2","546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-30T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN54DZ","Aanhangwagen","WEIJER","WP 2500 A",,"20120825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2500",,,,"19941229","19941229","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"519",,,,"200","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-25T00:00:00.000","1994-12-29T00:00:00.000","1994-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN85BT","Aanhangwagen","WEIJER","W 2000 A",,"20030517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19941221","19941221","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","516",,,,"191","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-17T00:00:00.000","1994-12-21T00:00:00.000","1994-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN93BL","Aanhangwagen","WEIJER","W 2000 A",,"20061121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19970123","19970123","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","516",,,,"190","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-21T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPT46","Aanhangwagen","WEIJER","WA 2000",,"20040630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"606","2000",,,,"19810701","20040607","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,,,"494",,,,"195","O2",,,"r. op trekdriehoek 105 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-06-30T00:00:00.000","1981-07-01T00:00:00.000","2004-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP16DV","Aanhangwagen","WEIJER","WDV 3500",,"20180324",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","3500",,,,"19951023","19951023","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"1092",,,,"240","O2",,,"r. tegen balk 085 cm v. hart asstel","3500",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-24T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP29FX","Aanhangwagen","WEIJER","WDZ 3500 3",,"20030822",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"19951115","19951115","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"688",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76GV","Aanhangwagen","WEIJER","WP 2500",,"20030205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"19960913","19960913","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,"2","546",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR15LL","Aanhangwagen","WEIJER","WDZ 3500 3",,"20240329",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"19970123","19970123","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"716",,,,"200","O2",,,"tegen r. balk boven hart asstel","3500",,,,,,,,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR44JN","Aanhangwagen","WEIJER","W 2000 A",,"20210212",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19961022","19961022","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","519",,,,"190","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-12T00:00:00.000","1996-10-22T00:00:00.000","1996-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR54YB","Aanhangwagen","WEIJER","WP 2500",,"20021211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"19970408","19970408","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"551",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-11T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFZ66","Aanhangwagen","WEIJER","WP 2000",,"20050419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"740","3000",,,,"20050419","20050419","Geen verstrekking in Open Data",,"N.v.t.","100","2260",,,,,,,"628",,,,"210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-19T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS29VV","Aanhangwagen","WEIJER","WDV 3500",,"20160623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1280","3500",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,,"992",,,,"225","O2",,,"r. tegen balk t.p.v. hart asstel","3500",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-23T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS31SF","Aanhangwagen","WEIJER","WP 2000 0",,"20220405",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19980212","19980212","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"543",,,,"210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS8052","Aanhangwagen","WEIJER","W2000",,"20021108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19730809","19730809","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"416",,,,"203","O2",,,"tegen r. balk 050 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-08T00:00:00.000","1973-08-09T00:00:00.000","1973-08-09T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGD83","Aanhangwagen","WEIJER","WAKM-30",,"20231008",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"690","3000",,,,"20050928","20050928","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,,,"478",,,,"200","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","3000",,,,,,,,"60","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-08T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU9521","Aanhangwagen","WEIJER","W A 2000",,"20031215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19750414","19750414","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"472",,,,"185","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-15T00:00:00.000","1975-04-14T00:00:00.000","1975-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV48HX","Aanhangwagen","WEIJER","WD 3500",,"20170110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"19981221","19981221","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"989",,,,"210","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-10T00:00:00.000","1998-12-21T00:00:00.000","1998-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV49HX","Aanhangwagen","WEIJER","WZ 3500",,"20030828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1340","3500",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"863",,,,"221","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"519","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJG16","Aanhangwagen","WEIJER","WD 3500",,"20181112",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1360","3500",,,,"20061115","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,"6","980",,,,"220","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-12T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVSL99","Aanhangwagen","WEIJER","WP 2000",,"20190927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"660","3000",,,,"20070205","20070205","Geen verstrekking in Open Data",,"N.v.t.","100","2340",,,,,,,"524",,,,"220","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-27T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZH73","Aanhangwagen","WEIJER","WP 2000",,"20080327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"940","3000",,,,"20070316","20070316","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"670",,,,"221","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-27T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZH96","Aanhangwagen","WEIJER","WPH2500",,"20070704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20070328","20070328","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,,"431",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-07-04T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
