"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1439","FORD","MUSTANG 2 DR. HARDTOP","19661020","20160527","GEEL",,"sedan"
"Personenauto","DZ1460","FORD","MUSTANG","19700228","20160531","GEEL",,"sedan"
"Personenauto","DZ1548","FORD","TAUNUS 12M","19580630","20160613","ROOD",,"sedan"
"Personenauto","DZ1658","FORD","MUSTANG","19680228","20160706","GROEN",,"sedan"
"Personenauto","DZ1728","FORD","CORTINA GT","19660421","20160707","WIT",,"sedan"
"Personenauto","DZ1757","FORD","MUSTANG","19670228","20160713","PAARS",,"sedan"
"Personenauto","DZ2278","FORD","THUNDERBIRD","19690630","20161007","ROOD",,"sedan"
"Personenauto","DZ2316","FORD","MUSTANG","19680228","20161022","WIT",,"sedan"
"Personenauto","DZ2347","FORD","MUSTANG 289","19670630","20161026","GEEL",,"sedan"
"Personenauto","DZ2354","FORD","GALAXIE 500 LTD","19660630","20161021","WIT",,"sedan"
"Personenauto","DZ2415","FORD","CORTINA","19630301","20190608","WIT",,"sedan"
"Personenauto","DZ2498","FORD","CUSTOM DE LUXE","19490228","20161117","BLAUW",,"sedan"
"Personenauto","DZ2510","FORD","THUNDERBIRD","19650228","20161118","BLAUW",,"sedan"
"Personenauto","DZ2965","FORD","MUSTANG","19650701","20170223","GROEN",,"sedan"
"Personenauto","DZ3147","FORD","MUSTANG","19680228","20170403","BRUIN",,"sedan"
"Personenauto","DZ3156","FORD","MUSTANG","19660228","20170404","ROOD",,"sedan"
"Personenauto","DZ3194","FORD","FORD MUSTANG","19660915","20170421","BLAUW",,"sedan"
"Personenauto","DZ3230","FORD","CUSTOMLINE","19530228","20170414","BLAUW",,"sedan"
"Personenauto","DZ3235","FORD","ESCORT 1100 XL","19720207","20170501","GROEN",,"sedan"
"Personenauto","DZ3413","FORD","MUSTANG","19690402","20170518","BLAUW",,"sedan"
"Personenauto","DZ3470","FORD","TUDOR SEDAN","19330228","20170530","GEEL",,"sedan"
"Personenauto","DZ3512","FORD","CORTINA DELUXE","19650426","20170606","ROOD",,"sedan"
"Personenauto","DZ3515","FORD","TUDOR","19310301","20170607","GRIJS",,"sedan"
"Personenauto","DZ3657","FORD","ESCORT 1100 XL","19710327","20181030","WIT",,"sedan"
"Personenauto","DZ3728","FORD","ESCORT","19711209","20170710","GRIJS",,"sedan"
"Personenauto","DZ3966","FORD","A FORD TUDOR","19310630","20170815","ROOD",,"sedan"
"Personenauto","DZ4031","FORD","MUSTANG","19660228","20170823","BLAUW",,"sedan"
"Personenauto","DZ4033","FORD","MUSTANG","19650228","20170823","BLAUW",,"sedan"
"Personenauto","DZ4161","FORD","CORTINA 1300","19680101","20180910","GROEN",,"sedan"
"Personenauto","DZ4289","FORD","MUSTANG","19660228","20170929","WIT",,"sedan"
"Personenauto","DZ4340","FORD","THUNDERBIRD","19590228","20171021","WIT",,"sedan"
"Personenauto","DZ4512","FORD","THUNDERBIRD","19640228","20171201","BLAUW",,"sedan"
"Personenauto","DZ4885","FORD","THUNDERBIRD","19640228","20180126","ZWART",,"sedan"
"Personenauto","DZ5029","FORD","THUNDERBIRD","19620228","20180227","ROOD",,"sedan"
"Personenauto","DZ5099","FORD","MUSTANG","19660228","20180312","GROEN",,"sedan"
"Personenauto","DZ5185","FORD","TUDOR 55B","19300630","20180327","ROOD",,"sedan"
"Personenauto","DZ5260","FORD","MUSTANG","19660228","20180410","BLAUW",,"sedan"
"Personenauto","DZ5442","FORD","FORD MUSTANG","19650915","20180508","GROEN",,"sedan"
"Personenauto","DZ5550","FORD","T COUPLET","19260228","20180601","ROOD",,"sedan"
"Personenauto","DZ5555","FORD","THUNDERBIRD","19630228","20180528","ROOD",,"sedan"
"Personenauto","DZ5625","FORD","MUSTANG","19680228","20180612","ROOD",,"sedan"
"Personenauto","DZ5650","FORD","MUSTANG","19650228","20180608","BLAUW",,"sedan"
"Personenauto","DZ5884","FORD","MUSTANG","19640919","20180712","WIT",,"sedan"
"Personenauto","DZ5909","FORD","T","19200228","20180716","ZWART",,"sedan"
"Personenauto","DZ5971","FORD","LTD","19700228","20180723","WIT",,"sedan"
"Personenauto","DZ5982","FORD","MUSTANG","19660228","20180727","BLAUW",,"sedan"
"Personenauto","DZ6129","FORD","MUSTANG","19660228","20180816","GEEL",,"sedan"
"Personenauto","DZ6184","FORD","MODEL A TUDOR","19280630","20180824","GROEN",,"sedan"
"Personenauto","DZ6235","FORD","MUSTANG","19650630","20180903","BLAUW",,"sedan"
"Personenauto","DZ6298","FORD","MUSTANG","19670228","20180928","WIT",,"sedan"
"Personenauto","DZ6336","FORD","T","19250630","19700921","ZWART",,"sedan"
"Personenauto","DZ6356","FORD","FAIRLANE VICTORIA","19550630","20181012","GROEN",,"sedan"
"Personenauto","DZ6473","FORD","CUSTOM","19650413","20181010","WIT",,"sedan"
"Personenauto","DZ6483","FORD","MUSTANG","19670228","20181011","BLAUW",,"sedan"
"Personenauto","DZ6518","FORD","MUSTANG","19650228","20181103","BLAUW",,"sedan"
"Personenauto","DZ6556","FORD","TAUNUS 15 M","19560101","20181025","GRIJS",,"sedan"
"Personenauto","DZ6652","FORD","CUSTOM 2DR SEDAN","19490228","20181108","ZWART",,"sedan"
"Personenauto","DZ6657","FORD","CUSTOMLINE FORDOR OVERDRIVE","19540228","20181108","BLAUW",,"sedan"
"Personenauto","DZ6683","FORD","MUSTANG","19660228","20181123","BLAUW",,"sedan"
"Personenauto","DZ6806","FORD","GRAN TORINO","19720203","20181205","BRUIN",,"sedan"
"Personenauto","DZ6987","FORD","MUSTANG","19640630","20190112","ZWART",,"sedan"
"Personenauto","DZ7053","FORD","MUSTANG","19650228","20190123","BRUIN",,"sedan"
"Personenauto","DZ7163","FORD","MUSTANG GT","19650228","20200919","WIT",,"sedan"
"Personenauto","DZ7234","FORD","MUSTANG","19660630","20190226","GROEN",,"sedan"
"Personenauto","DZ7366","FORD","CORTINA 3037 E","19680819","20190318","GROEN",,"sedan"
"Personenauto","DZ7372","FORD","A TOWN SEDAN","19300630","20190319","BLAUW",,"sedan"
"Personenauto","DZ7449","FORD","THUNDERBIRD","19610228","20190329","WIT",,"sedan"
"Personenauto","DZ7471","FORD","ESCORT","19710105","20211228","GROEN",,"sedan"
"Personenauto","DZ7535","FORD","MUSTANG","19660101","20190412","WIT",,"sedan"
"Personenauto","DZ7761","FORD","MUSTANG","19650228","20190508","ZWART",,"sedan"
"Personenauto","DZ7956","FORD","MUSTANG","19660228","20190612","BLAUW",,"sedan"
"Personenauto","DZ7975","FORD","MUSTANG","19660228","20190614","BRUIN",,"sedan"
"Personenauto","DZ7982","FORD","MUSTANG","19670228","20190617","BLAUW",,"sedan"
"Personenauto","DZ8030","FORD","MUSTANG","19650228","20190625","ROOD",,"sedan"
"Personenauto","DZ8130","FORD","TAUNUS GXL","19720101","20190708","GRIJS",,"sedan"
"Personenauto","DZ8166","FORD","FORD CUSTOM 500","19680228","20190813","GEEL",,"sedan"
"Personenauto","DZ8237","FORD","MUSTANG","19660228","20190724","WIT",,"sedan"
"Personenauto","DZ8238","FORD","MODEL T","19220228","20190724","ZWART",,"sedan"
"Personenauto","DZ8295","FORD","MUSTANG","19680228","20190801","ROOD",,"sedan"
"Personenauto","DZ8485","FORD","MUSTANG","19670228","20190902","WIT",,"sedan"
"Personenauto","DZ8527","FORD","MUSTANG","19650915","20200515","WIT",,"sedan"
"Personenauto","DZ8543","FORD","A TUDOR","19300630","20190911","ROOD",,"sedan"
"Personenauto","DZ8565","FORD","T","19260630","20190913","GRIJS",,"sedan"
"Personenauto","DZ8587","FORD","MUSTANG","19660630","20190918","ROOD",,"sedan"
"Personenauto","DZ8659","FORD","MUSTANG","19660228","20191001","ROOD",,"sedan"
"Personenauto","DZ8683","FORD","LTD","19720228","20191004","BLAUW",,"sedan"
"Personenauto","DZ8714","FORD","CUSTOMLINE","19540228","20191009","ROOD",,"sedan"
"Personenauto","DZ8725","FORD","MUSTANG","19670228","20191010","GROEN",,"sedan"
"Personenauto","DZ8943","FORD","MUSTANG","19660701","20191118","GROEN",,"sedan"
"Personenauto","DZ8985","FORD","MUSTANG","19650228","20200310","BRUIN",,"sedan"
"Personenauto","DZ8996","FORD","MUSTANG","19650228","20191128","GRIJS",,"sedan"
"Personenauto","DZ9005","FORD","MUSTANG","19650228","20191129","ORANJE",,"sedan"
"Personenauto","DZ9044","FORD","LOTUS CORTINA MK 1","19660630","20191209","WIT",,"sedan"
"Personenauto","DZ9095","FORD","MUSTANG","19670228","20200430","GROEN",,"sedan"
"Personenauto","DZ9224","FORD","PREFECT","19500228","20200121","BLAUW",,"sedan"
"Personenauto","DZ9262","FORD","T FORD","19260501","20200129","ZWART",,"sedan"
"Personenauto","DZ9376","FORD","MUSTANG","19650228","20200219","ROOD",,"sedan"
"Personenauto","DZ9412","FORD","TAUNUS 12M","19671215","20200227","WIT",,"sedan"
"Personenauto","DZ9585","FORD","CORTINA 1600 GT","19680521","20210410","WIT",,"sedan"
"Personenauto","DZ9597","FORD","FALCON FUTURA","19640611","20200602","WIT",,"sedan"
"Personenauto","DZ9606","FORD","ESCORT","19710819","20200615","GRIJS",,"sedan"
"Personenauto","DZ9616","FORD","MUSTANG","19670630","20200605","BLAUW",,"sedan"
"Personenauto","DZ9659","FORD","MUSTANG","19660228","20200612","BLAUW",,"sedan"
"Personenauto","DZ9700","FORD","TUDOR","19320630","20200619","BLAUW",,"sedan"
"Personenauto","DZ9738","FORD","FORD Y 8 HP TUDOR SALOON","19340430","20200626","GROEN",,"sedan"
"Personenauto","DZ9803","FORD","MUSTANG","19650630","20200710","ORANJE",,"sedan"
"Personenauto","DZ9859","FORD","FORD A TUDOR SEDAN","19300614","20200713","BRUIN",,"sedan"
"Personenauto","DZ9907","FORD","MUSTANG","19670630","20200717","ZWART",,"sedan"
"Personenauto","DZ9975","FORD","MUSTANG","19680228","20200728","ROOD",,"sedan"
"Personenauto","DZFF38","FORD","SIERRA 1.8TD CLXT","19920415","19920415","GRIJS",,"sedan"
"Personenauto","DZZR72","FORD","SIERRA 2.0I GL AUTM. U9","19920428","19920428","ZWART",,"sedan"
"Personenauto","EM6519","FORD","TAUNUS 20 M","19650730","19650730","BLAUW",,"sedan"
"Personenauto","EN2578","FORD","CORTINA","19650716","19650716","WIT",,"sedan"
"Personenauto","FDBH14","FORD","SIERRA 1.8TD CLXT","19920506","19920506","ROOD",,"sedan"
"Personenauto","FDDZ38","FORD","SIERRA 2.0I GL AUTM. U9","19920511","19920511","GRIJS",,"sedan"
"Personenauto","FDDZ93","FORD","SCORPIO 2.0I CLX AUTM. U9","19920508","19920508","BLAUW",,"sedan"
"Personenauto","FE8010","FORD","MUSTANG","19650514","19650514","BLAUW",,"sedan"
"Personenauto","FG45HK","FORD","ESCORT 1300 GL AUTOMATIC","19790824","19790824","BRUIN",,"sedan"
"Personenauto","FGBS57","FORD","SCORPIO 2.9I GHIA AUTM U9","19920610","19920610","ZWART",,"sedan"
"Personenauto","FGGL56","FORD","SIERRA COSWORTH","19880630","19920609","GRIJS",,"sedan"
"Personenauto","FGGZ27","FORD","SIERRA 1.8TD CLXT","19920619","19920619","BLAUW",,"sedan"
"Personenauto","FGRD28","FORD","SIERRA 1.8TD CLT","19920622","19920622","ROOD",,"sedan"
"Personenauto","FGST34","FORD","SIERRA 1.8TD CLXT","19920629","19920629","ROOD",,"sedan"
"Personenauto","FH94NS","FORD","TAUNUS  GHIA AUTOMATIC","19790926","19790926","BRUIN",,"sedan"
"Personenauto","FHBP52","FORD","SCORPIO 2.9I GHIA AUTM U9","19920626","19920626","ZWART",,"sedan"
"Personenauto","FHDZ96","FORD","SCORPIO 2.4I CLX AUTM. U9","19920626","19920626","WIT",,"sedan"
"Personenauto","FHRZ98","FORD","SIERRA 2.0I GHIA AUTM. U9","19920707","19920707","GRIJS",,"sedan"
"Personenauto","FJ9355","FORD","TAUNUS 12M P4 TS","19650423","20210803","BLAUW",,"sedan"
"Personenauto","FJFN32","FORD","SIERRA 2.0I CL AUTM. U9","19920716","19920716","GRIJS",,"sedan"
"Personenauto","FL85TH","FORD","MUSTANG SEDAN","19800122","19800122","ZWART",,"sedan"
"Personenauto","FLJF11","FORD","THUNDERBIRD U9","19920831","19920831","BLAUW",,"sedan"
"Personenauto","FNZZ34","FORD","SIERRA 1.8TD CLT","19920918","19920918","ZWART",,"sedan"
"Personenauto","FPGD63","FORD","THUNDERBIRD U9","19921005","19921005","BLAUW",,"sedan"
"Personenauto","FPJF92","FORD","SIERRA 2.0I CL AUTM. U9","19920928","19920928","GRIJS",,"sedan"
"Personenauto","FPNX81","FORD","SIERRA COSWORTH U9","19900630","19920921","WIT",,"sedan"
"Personenauto","FPPL09","FORD","SIERRA 1.8TD CLT","19920924","19920924","GRIJS",,"sedan"
"Personenauto","FR27HT","FORD","ESCORT","19800214","19800214","BRUIN",,"sedan"
"Personenauto","FRFR57","FORD","SCORPIO 2.9I GHIA AUTM U9","19910630","19921014","GROEN",,"sedan"
"Personenauto","FRVB06","FORD","THUNDERBIRD LX U9","19930208","19930208","BLAUW",,"sedan"
"Personenauto","FRVJ72","FORD","SIERRA 1.8TD CLT","19921016","19921016","BLAUW",,"sedan"
"Personenauto","FS7423","FORD","TYPE A","19280630","19650621","BLAUW",,"sedan"
"Personenauto","FTJN41","FORD","SIERRA 2.0I GL AUTM. U9","19921113","19921113","GROEN",,"sedan"
"Personenauto","FTJP14","FORD","SIERRA 2.0I CL AUTM. U9","19921119","19921119","GRIJS",,"sedan"
"Personenauto","FTXG85","FORD","SIERRA 1.8TD CLT","19921231","19921231","GRIJS",,"sedan"
"Personenauto","FZXH58","FORD","SIERRA 1.8TD CLT","19930108","19930108","GRIJS",,"sedan"
"Personenauto","FZXP33","FORD","SIERRA 2.0I GL AUTM. U9","19930114","19930114","ZWART",,"sedan"
"Personenauto","G003PR","FORD","FAIRMONT","19810601","20191105","GEEL",,"sedan"
"Personenauto","G099SZ","FORD","CROWN VICTORIA","19990701","20191125","BLAUW",,"sedan"
"Personenauto","G339HJ","FORD","FIESTA 1.4I","20090903","20191002","ZWART",,"sedan"
"Personenauto","G430SG","FORD","FORD MUSTANG","20110419","20191119","BLAUW","119060","sedan"
"Personenauto","G472RH","FORD","LTD CROWN VICTORIA LX","19910228","20200102","WIT",,"sedan"
"Personenauto","G817KT","FORD","LINCOLN TOWN CAR","20011120","20191015","BRUIN",,"sedan"
"Personenauto","G822DZ","FORD","VICTORIA CROWN P7B","20110907","20190914","ZWART","48862","sedan"
"Personenauto","G843LR","FORD","FORD FUSION ECO BOOST","20160701","20191023","GRIJS","82612","sedan"
"Personenauto","GB33RY","FORD","MUSTANG SEDAN","19800530","19800530","GRIJS",,"sedan"
"Personenauto","GBSV99","FORD","SIERRA 2.0I GL AUTM. U9","19930122","19930122","ZWART",,"sedan"
"Personenauto","GBVR32","FORD","SCORPIO 2.9I GLX AUTM. U9","19930203","19930203","GROEN",,"sedan"
"Personenauto","GBZV23","FORD","SIERRA 2.0I GL AUTM. U9","19930205","19930205","ZWART",,"sedan"
"Personenauto","GD896P","FORD","MUSTANG GT","20070102","20150420","WIT",,"sedan"
"Personenauto","GDNJ79","FORD","SIERRA 1.8TD CLT","19930211","19930211","WIT",,"sedan"
"Personenauto","GDSN01","FORD","SIERRA 1.8TD CLT","19930216","19930216","BLAUW",,"sedan"
"Personenauto","GF68VX","FORD","ESCORT 1300 L","19800813","19800813","BRUIN",,"sedan"
"Personenauto","GFDJ70","FORD","THUNDERBIRD U9","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GFHN63","FORD","SCORPIO 2.9I GHIA AUTM U9","19930302","19930302","GROEN",,"sedan"
"Personenauto","GFJT31","FORD","SCORPIO 2.4I CLX AUTM. U9","19930224","19930224","ZWART",,"sedan"
"Personenauto","GFZF77","FORD","PROBE GT U9","19930311","19930311","GRIJS",,"sedan"
"Personenauto","GG79ZB","FORD","ESCORT","19800827","19800827","BLAUW",,"sedan"
"Personenauto","GGLD27","FORD","THUNDERBIRD U9","19930316","19930316","GRIJS",,"sedan"
"Personenauto","GJ15SV","FORD","MUSTANG SEDAN","19801015","19801015","BRUIN",,"sedan"
"Personenauto","GK401N","FORD","FUSION HYBR. TITAN","20150619","20150619","GRIJS","29812","sedan"
"Personenauto","GLPJ67","FORD","SIERRA 2.0 CL AUTOM.","19870915","19930428","GRIJS",,"sedan"
"Personenauto","GLTJ03","FORD","SIERRA 1.8TD CLXT","19930507","19930507","ZWART",,"sedan"
"Personenauto","GPBZ73","FORD","SCORPIO 2.9I GLX AUTM. U9","19930602","19930602","GROEN",,"sedan"
"Personenauto","GPVN33","FORD","SCORPIO 2.9I GHIA AUTM U9","19930622","19930622","BLAUW",,"sedan"
"Personenauto","GPZT85","FORD","SCORPIO 2.4I CLX AUTM. U9","19930616","19930616","ZWART",,"sedan"
"Personenauto","GSNS68","FORD","SCORPIO 2.9I GLX AUTM. U9","19930712","19930712","GROEN",,"sedan"
"Personenauto","GTPF29","FORD","SIERRA 1.8TD CLXT","19930730","19930730","BLAUW",,"sedan"
"Personenauto","GTRX50","FORD","THUNDERBIRD U9","19930805","19930805","PAARS",,"sedan"
"Personenauto","GTZL99","FORD","THUNDERBIRD U9","19930820","19930820","GRIJS",,"sedan"
"Personenauto","GVVP16","FORD","SCORPIO 2.9I GHIA AUTM U9","19920605","19930826","BLAUW",,"sedan"
"Personenauto","GX649S","FORD","LINCOLN TOWN CAR","20010701","20150908","ZWART",,"sedan"
"Personenauto","GXPH70","FORD","THUNDERBIRD U9","19930916","19930916","BLAUW",,"sedan"
"Personenauto","GXZG89","FORD","THUNDERBIRD U9","19930928","19930928","ROOD",,"sedan"
"Personenauto","GZ8980","FORD","TAUNUS 12 M","19640724","19640724","CREME",,"sedan"
"Personenauto","GZLT30","FORD","MONDEO 1.8TD GLX","19931006","19931006","GROEN",,"sedan"
"Personenauto","GZSP51","FORD","MONDEO 1.8TD CLX","19931005","19931005","GROEN",,"sedan"
"Personenauto","H037HR","FORD","FORD FIESTA","20140630","20200203","GRIJS","52726","sedan"
"Personenauto","H678JN","FORD","TAUNUS GHIA","19801021","20200212","GROEN",,"sedan"
"Personenauto","HFXH14","FORD","SCORPIO 2.9I GLX AUTM. U9","19931202","19931202","BEIGE",,"sedan"
"Personenauto","HFXT19","FORD","SCORPIO 2.9I GHIA AUTM U9","19920623","19931203","GRIJS",,"sedan"
"Personenauto","HG48TV","FORD","TAUNUS 1.6 L    AUTOMATIC","19811013","19811013","GROEN",,"sedan"
"Personenauto","HGRH10","FORD","ESCORT 1.8D CL","19940103","19940103","WIT",,"sedan"
"Personenauto","HGVH52","FORD","ESCORT 1.8D CLX","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHTV35","FORD","MONDEO 1.8TD GLX","19940111","19940111","GROEN",,"sedan"
"Personenauto","HJJX05","FORD","ESCORT 1.8D CLX","19940114","19940114","ZWART",,"sedan"
"Personenauto","HJRF96","FORD","SCORPIO 2.9I GLX AUTM. U9","19940113","19940113","BLAUW",,"sedan"
"Personenauto","HJXF30","FORD","SCORPIO 2.9I GLX AUTM. U9","19940119","19940119","GROEN",,"sedan"
"Personenauto","HL67DX","FORD","TAUNUS","19820126","19820126","BLAUW",,"sedan"
"Personenauto","HLRV86","FORD","SCORPIO 2.9I GHIA AUTM U9","19930210","19940513","BLAUW",,"sedan"
"Personenauto","HP24YF","FORD","TAUNUS  AUTOMATIC","19820324","19820324","GROEN",,"sedan"
"Personenauto","HPGF27","FORD","THUNDERBIRD","19940228","19940228","GROEN",,"sedan"
"Personenauto","HPGF28","FORD","THUNDERBIRD","19940225","19940225","GROEN",,"sedan"
"Personenauto","HPXD56","FORD","SIERRA COSWORTH","19880930","19940304","GRIJS",,"sedan"
"Personenauto","HRNF58","FORD","SCORPIO 2.9I GLX AUTM. U9","19940401","19940401","BLAUW",,"sedan"
"Personenauto","HRPL34","FORD","SIERRA COSWORTH","19880428","19940321","WIT",,"sedan"
"Personenauto","HRRS98","FORD","THUNDERBIRD","19940322","19940322","ROOD",,"sedan"
"Personenauto","HRRT01","FORD","THUNDERBIRD","19940325","19940325","BLAUW",,"sedan"
"Personenauto","HRTX59","FORD","SCORPIO 2.9I GHIA AUTM U9","19910206","19940317","BLAUW",,"sedan"
"Personenauto","HRZB25","FORD","THUNDERBIRD U9","19920228","19940323","ROOD",,"sedan"
"Personenauto","HRZS05","FORD","SCORPIO 2.9I GLX AUTM. U9","19940331","19940331","GROEN",,"sedan"
"Personenauto","HS3586","FORD","TAUNUS 17M SUPER","19640529","19640529","WIT",,"sedan"
"Personenauto","HSJG12","FORD","THUNDERBIRD","19940401","19940401","GROEN",,"sedan"
"Personenauto","HSJG14","FORD","THUNDERBIRD","19940401","19940401","GRIJS",,"sedan"
"Personenauto","HSTG73","FORD","MONDEO 1.8TD CLX","19940406","19940406","ROOD",,"sedan"
"Personenauto","HSXH84","FORD","MONDEO 1.8TD CLX","19940415","19940415","GRIJS",,"sedan"
"Personenauto","HV25XS","FORD","TAUNUS AUTOMATIC","19820609","19820609","BRUIN",,"sedan"
"Personenauto","HVDH09","FORD","THUNDERBIRD","19940428","19940428","GRIJS",,"sedan"
"Personenauto","HVNN67","FORD","THUNDERBIRD","19940506","19940506","GRIJS",,"sedan"
"Personenauto","HVSB96","FORD","SIERRA COSWORTH","19880311","19940429","WIT",,"sedan"
"Personenauto","HVSF47","FORD","SIERRA COSWORTH","19881018","19940429","BLAUW",,"sedan"
"Personenauto","HVVV97","FORD","SCORPIO 2.9I GLX AUTM. U9","19940504","19940504","GROEN",,"sedan"
"Personenauto","HXRH57","FORD","THUNDERBIRD","19940519","19940519","GROEN",,"sedan"
"Personenauto","HXXD97","FORD","THUNDERBIRD","19940601","19940601","BEIGE",,"sedan"
"Personenauto","HY50SG","FORD","TAUNUS 1.6 L","19820712","19820712","BRUIN",,"sedan"
"Personenauto","HZ8478","FORD","FALCON FUTURA SPRINT","19640403","19640403","GRIJS",,"sedan"
"Personenauto","HZBG94","FORD","THUNDERBIRD","19940527","19940527","GROEN",,"sedan"
"Personenauto","HZPJ95","FORD","THUNDERBIRD","19940617","19940617","BEIGE",,"sedan"
"Personenauto","HZVF12","FORD","ESCORT CL 1.6 16V E2","19940601","19940601","GROEN",,"sedan"
"Personenauto","J100JS","FORD","THUNDERBIRD","19790228","20210219","WIT",,"sedan"
"Personenauto","J253GT","FORD","FIESTA","20031126","20210811","BLAUW",,"sedan"
"Personenauto","J263GP","FORD","CONTINENTAL MARK V","19801201","20200731","WIT",,"sedan"
"Personenauto","J373LK","FORD","THUNDERBIRD","19790228","20210219","WIT",,"sedan"
"Personenauto","J486FK","FORD","CROWN VICTORIA","20010228","20200801","WIT",,"sedan"
"Personenauto","J500DP","FORD","SIERRA COSWORTH","19900926","20200703","BLAUW",,"sedan"
"Personenauto","J537NJ","FORD","ESCORT","19980721",,"BLAUW",,"sedan"
"Personenauto","J573GX","FORD","TAUNUS","19780412","20200728","WIT",,"sedan"
"Personenauto","J578DF","FORD","MONDEO 1.8 KAT","20030623","20200630","ZWART",,"sedan"
"Personenauto","J913PF","FORD","FORD ESCORT","19800128","20200918","GRIJS",,"sedan"
"Personenauto","J995KH","FORD","MUSTANG","20130415","20200828","ZWART","74338","sedan"
"Personenauto","JBVJ09","FORD","SCORPIO 2.9I GLX AUTM. U9","19940621","19940621","GROEN",,"sedan"
"Personenauto","JBXS46","FORD","ESCORT CLX 1.6 16V E2","19940621","19940621","ROOD",,"sedan"
"Personenauto","JDRF84","FORD","MONDEO 1.8TD CLX","19940629","19940629","ROOD",,"sedan"
"Personenauto","JDTF35","FORD","THUNDERBIRD","19940628","19940628","GROEN",,"sedan"
"Personenauto","JG87YR","FORD","GRANADA  AUTOMATIC","19821208","19821208","GRIJS",,"sedan"
"Personenauto","JHTX78","FORD","THUNDERBIRD","19940826","19940826","GROEN",,"sedan"
"Personenauto","JHXL08","FORD","THUNDERBIRD","19940831","19940831","BEIGE",,"sedan"
"Personenauto","JJ9215","FORD","CONSUL CORTINA","19640228","19640228","GROEN",,"sedan"
"Personenauto","JJDN83","FORD","SCORPIO 2.9I GLX AUTM. U9","19940915","19940915","ZWART",,"sedan"
"Personenauto","JJVZ24","FORD","ESCORT CLX 1.6 16V E2","19940912","19940912","GROEN",,"sedan"
"Personenauto","JL9870","FORD","TAUNUS 12 M","19620630","19640422","GROEN",,"sedan"
"Personenauto","JLGX61","FORD","SIERRA COSWORTH","19890925","19940914","GRIJS",,"sedan"
"Personenauto","JLNZ23","FORD","THUNDERBIRD","19940927","19940927","ZWART",,"sedan"
"Personenauto","JLXH73","FORD","MONDEO 1.8TD CLX","19940930","19940930","BLAUW",,"sedan"
"Personenauto","JN128Z","FORD","FORD FIESTA","20071227","20160722","BLAUW",,"sedan"
"Personenauto","JN532V","FORD","SIERRA COSWORTH U9","19920612","20160519","ZWART",,"sedan"
"Personenauto","JNLD15","FORD","ESCORT 1.8TD CLX","19941006","19941006","GROEN",,"sedan"
"Personenauto","JPSJ26","FORD","MONDEO 1.8TD GLX","19941026","19941026","GROEN",,"sedan"
"Personenauto","JPZS13","FORD","ESCORT CLX 1.6 16V E2","19941031","19941031","GRIJS",,"sedan"
"Personenauto","JRGZ44","FORD","THUNDERBIRD","19941109","19941109","BEIGE",,"sedan"
"Personenauto","JSLB20","FORD","THUNDERBIRD K6","19860228","19941125","BLAUW",,"sedan"
"Personenauto","JSPS15","FORD","ESCORT CL 1.6 16V E2","19941130","19941130","GRIJS",,"sedan"
"Personenauto","JT24DK","FORD","GRANADA 2.8 GL AUTOMATIC","19830504","19830504","BRUIN",,"sedan"
"Personenauto","JTHT18","FORD","THUNDERBIRD","19950113","19950113","ROOD",,"sedan"
"Personenauto","JV262G","FORD","FOCUS","20100228","20160621","ROOD","29690","sedan"
"Personenauto","JVLL76","FORD","ESCORT CLX 1.6 16V E2","19950120","19950120","ROOD",,"sedan"
"Personenauto","JXBX50","FORD","ESCORT CLX 1.6 16V E2","19950301","19950301","ROOD",,"sedan"
"Personenauto","JXSH34","FORD","THUNDERBIRD","19950123","19950123","BEIGE",,"sedan"
"Personenauto","JZRP11","FORD","THUNDERBIRD","19950131","19950131","GRIJS",,"sedan"
"Personenauto","K018DV","FORD","TAUNUS 1300 L","19810605","20210428","GROEN",,"sedan"
"Personenauto","K020VN","FORD","LINCOLN TOWN CAR","20030701","20210319","GRIJS",,"sedan"
"Personenauto","K056PX","FORD","LTD LANDAU","19780614","20210130","ZWART",,"sedan"
"Personenauto","K432NJ","FORD","THUNDERBIRD","19790228","20210108","ROOD",,"sedan"
"Personenauto","K441SN","FORD","TAUNUS 1300","19780220","20210220","ZWART",,"sedan"
"Personenauto","K482GR","FORD","THUNDERBIRD","19870427","20201210","GRIJS",,"sedan"
"Personenauto","K565FX","FORD","MUSTANG","19970630","20230307","BLAUW",,"sedan"
"Personenauto","K875VD","FORD","ESCORT","19810327","20210309","BLAUW",,"sedan"
"Personenauto","KB183P","FORD","INTERCEPTOR","20080701","20160725","WIT",,"sedan"
"Personenauto","KH056S","FORD","FORD ESCORT","19950705","20160908","WIT",,"sedan"
"Personenauto","KH98YF","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19831108","20230724","GRIJS",,"sedan"
"Personenauto","KL034K","FORD","FORD TAUNUS TC","19810814","20160930","GROEN",,"sedan"
"Personenauto","KN011P","FORD","GRANADA 2.8 GHIA INJECTIE","19830421","20161017","ZWART",,"sedan"
"Personenauto","KN114P","FORD","FIESTA 1.4 TDCI","20061208","20161017","GRIJS",,"sedan"
