"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z482PB","Personenauto","BMW","IX2 EDRIVE20","20280531","20240531",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240531","20240531","Geen verstrekking in Open Data","58498","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z646PR","Personenauto","BMW","IX2 XDRIVE30","20280530","20240530",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240530","20240530","Geen verstrekking in Open Data","74774","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z714PJ","Personenauto","BMW","IX2 EDRIVE20","20280529","20240529",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240529","20240529","Geen verstrekking in Open Data","66775","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z754PJ","Personenauto","BMW","IX2 EDRIVE20","20280529","20240529",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240529","20240529","Geen verstrekking in Open Data","53485","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z994RR","Personenauto","BMW","IX2 EDRIVE20","20280612","20240612",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240612","20240612","Geen verstrekking in Open Data","54181","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z675PR","Personenauto","BMW","IX2 EDRIVE20","20280531","20240531",,"hatchback","5","WIT","Niet geregistreerd",,,"1860","2460","1960","750","750","20240531","20240531","Geen verstrekking in Open Data","57224","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z676PR","Personenauto","BMW","IX2 EDRIVE20","20280531","20240531",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240531","20240531","Geen verstrekking in Open Data","61683","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z009RX","Personenauto","BMW","IX2 EDRIVE20","20280611","20240611",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240611","20240611","Geen verstrekking in Open Data","50667","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z008RX","Personenauto","BMW","IX2 EDRIVE20","20280607","20240607",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240607","20240607","Geen verstrekking in Open Data","58226","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z016RX","Personenauto","BMW","IX2 EDRIVE20","20280604","20240604",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240604","20240604","Geen verstrekking in Open Data","59086","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z056RS","Personenauto","BMW","IX2 EDRIVE20","20280606","20240606",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240606","20240606","Geen verstrekking in Open Data","59160","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z400SB","Personenauto","BMW","IX2 EDRIVE20","20280618","20240618",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240618","20240618","Geen verstrekking in Open Data","64318","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AB50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z742PJ","Personenauto","BMW","IX2 EDRIVE20","20280529","20240529",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240529","20240529","Geen verstrekking in Open Data","49087","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD10K","Personenauto","BMW","IX2 EDRIVE20","20280612","20240612",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240612","20240612","Geen verstrekking in Open Data","61158","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD83R","Personenauto","BMW","IX2 XDRIVE30",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200",,,"Geen verstrekking in Open Data","79860","Nee","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD99J","Personenauto","BMW","IX2 EDRIVE20","20280612","20240612",,"hatchback","5","GROEN","Niet geregistreerd",,,"1860","2460","1960","750","750","20240612","20240612","Geen verstrekking in Open Data","63779","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF17T","Personenauto","BMW","IX2 EDRIVE20","20280611","20240611",,"hatchback","5","WIT","Niet geregistreerd",,,"1860","2460","1960","750","750","20240611","20240611","Geen verstrekking in Open Data","63975","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50900","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z728RL","Personenauto","BMW","IX2 EDRIVE20","20280606","20240606",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240606","20240606","Geen verstrekking in Open Data","66136","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000","2024-06-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH52S","Personenauto","BMW","IX2 EDRIVE20","20280614","20240614",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240614","20240614","Geen verstrekking in Open Data","52604","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z054RX","Personenauto","BMW","IX2 EDRIVE20","20280607","20240607",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240607","20240607","Geen verstrekking in Open Data","55347","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AB50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z058RX","Personenauto","BMW","IX2 EDRIVE20","20280607","20240607",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240607","20240607","Geen verstrekking in Open Data","58094","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK14R","Personenauto","BMW","IX2 EDRIVE20","20280615","20240615",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240615","20240615","Geen verstrekking in Open Data","63109","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK20H","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","58413","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK23H","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","56203","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK64G","Personenauto","BMW","IX2 EDRIVE20","20280614","20240614",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240614","20240614","Geen verstrekking in Open Data","64263","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z033RX","Personenauto","BMW","IX2 EDRIVE20","20280610","20240610",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240610","20240610","Geen verstrekking in Open Data","59663","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z047RX","Personenauto","BMW","IX2 EDRIVE20","20280607","20240607",,"hatchback","5","GROEN","Niet geregistreerd",,,"1860","2460","1960","750","750","20240607","20240607","Geen verstrekking in Open Data","62357","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL91V","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","53511","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL64V","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","68167","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AB50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
