"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P350HN","Personenauto","DODGE","CHARGER","20250317","20240416","29274","coupe","5","ZWART","Niet geregistreerd","8","5654","1820","2495","1920","450","907","20090528","20220318","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2495","CHARGER",,,,,,"0.14","303","Nee","Nee",,"Nee","3402",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-04-16T00:00:00.000","2009-05-28T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P496HT","Personenauto","DODGE","DODGE CHARGER","20241219","20240417","41331","sedan","5","GRIJS","Niet geregistreerd","6","3605","1825","2314","1925",,,"20160701","20220316","Geen verstrekking in Open Data","134985","Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2314","CHARGER",,,,,,"0.11","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-04-17T00:00:00.000","2016-07-01T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P673KS","Personenauto","DODGE","CHARGER","20250208","20220422","25682","sedan","5","ZWART","Niet geregistreerd","8","5654","1820","2495","1920","450","907","20081217","20220422","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.14","303","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2022-04-22T00:00:00.000","2008-12-17T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P684BL","Personenauto","DODGE","CHARGER","20231115","20220127","52033","sedan","5","WIT","Niet geregistreerd","6","3600","1777","2314","1877",,,"20110228","20220127","Geen verstrekking in Open Data","74126","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2314",,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2022-01-27T00:00:00.000","2011-02-28T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P690GN","Personenauto","DODGE","DODGE RAM","20231130","20231111",,"MPV","6","ROOD","WIT","8","5137","1750","2405","1850",,,"19850701","20220302","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2405","DODGE RAMCHARGER",,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2023-11-11T00:00:00.000","1985-07-01T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH309P","Personenauto","DODGE","CHARGER  R/T","20250319","20230309","63465","sedan","5","WIT","Niet geregistreerd","8","5654","1908","2405","2008",,,"20140228","20170627","Geen verstrekking in Open Data","95122","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.13","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-03-09T00:00:00.000","2014-02-28T00:00:00.000","2017-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0123","Personenauto","DODGE","CHARGER MOPAR",,"20200820",,"coupe","5","ZWART","Niet geregistreerd","8",,"1726",,"1826",,,"19690101","20200820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-20T00:00:00.000","1969-01-01T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0935","Personenauto","DODGE","CHARGER",,"20201211",,"coupe","5","ROOD","Niet geregistreerd","8","6200","1657",,"1757",,,"19680101","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.14","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1968-01-01T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2861","Personenauto","DODGE","CHARGER R/T",,"20230908",,"coupe","5","GROEN","Niet geregistreerd","8","7210","1733",,"1833",,,"19690228","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-08T00:00:00.000","1969-02-28T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2954","Personenauto","DODGE","CHARGER",,"20211105",,"coupe","4","GROEN","Niet geregistreerd","8","7200","1470",,"1570",,,"19680228","20211028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-05T00:00:00.000","1968-02-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3407","Personenauto","DODGE","CHARGER",,"20220117",,"coupe","4","BLAUW","Niet geregistreerd","8","5211","1570",,"1670",,,"19680228","20220117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen balk 055 cm a. vooras",,,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-17T00:00:00.000","1968-02-28T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3738","Personenauto","DODGE","CHARGER R/T",,"20220323",,"coupe","5","GRIJS","Niet geregistreerd","8","7210","1733",,"1833",,,"19690228","20220323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.15","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-23T00:00:00.000","1969-02-28T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3890","Personenauto","DODGE","CHARGER",,"20220421",,"coupe","6","ROOD","Niet geregistreerd","8","6300","1470",,"1570",,,"19680228","20220421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.16","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-21T00:00:00.000","1968-02-28T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4123","Personenauto","DODGE","CHARGER",,"20220604",,"coupe","5","ORANJE","Niet geregistreerd","8","6276","1701",,"1801",,,"19690101","20220604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.14","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-04T00:00:00.000","1969-01-01T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4156","Personenauto","DODGE","CHARGER",,"20220802",,"coupe","4","ZWART","Niet geregistreerd","8","7200","1570",,"1670",,,"19690630","20220603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.18","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-02T00:00:00.000","1969-06-30T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4707","Personenauto","DODGE","CHARGER",,"20240405",,"coupe","5","ORANJE","Niet geregistreerd","8","7210","1700",,"1800",,,"19680228","20220908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm in motorruimte",,"XP2",,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1968-02-28T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4799","Personenauto","DODGE","CHARGER R/T SE",,"20230118",,"coupe","5","GROEN","ZWART","8","9373","1584",,"1684",,,"19690915","20230118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.37","297","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","1969-09-15T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4905","Personenauto","DODGE","CHARGER",,"20221021",,"coupe","5","ZWART","Niet geregistreerd","8","7206","1570",,"1670",,,"19680228","20221014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.17","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1968-02-28T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4935","Personenauto","DODGE","CHARGER",,"20230102",,"coupe","5","WIT","Niet geregistreerd","8","5211","1649",,"1749",,,"19700228","20230102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-02T00:00:00.000","1970-02-28T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5181","Personenauto","DODGE","CHARGER",,"20221221",,"coupe","5","GROEN","Niet geregistreerd","8","6300","1470",,"1570",,,"19700630","20221208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.19","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-21T00:00:00.000","1970-06-30T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5657","Personenauto","DODGE","CHARGER",,"20230322",,"coupe","5","GROEN","Niet geregistreerd","8","6277","1710",,"1810",,,"19710228","20230322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1971-02-28T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5978","Personenauto","DODGE","CHARGER RT",,"20230524",,"sedan","4","GROEN","Niet geregistreerd","8","7206","1716",,"1816",,,"19700228","20230524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-24T00:00:00.000","1970-02-28T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6085","Personenauto","DODGE","CHARGER R/T",,"20230616",,"coupe","4","BLAUW","Niet geregistreerd","8","7200","1720",,"1820",,,"19690915","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-16T00:00:00.000","1969-09-15T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6109","Personenauto","DODGE","CHARGER 383",,"20230612",,"coupe","4","BLAUW","Niet geregistreerd","8","6277","1648","2190","1748",,,"19660701","20230612","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,,"2190",,,,,,,"0.14","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-12T00:00:00.000","1966-07-01T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6240","Personenauto","DODGE","CHARGER",,"20230703",,"coupe","5","GROEN","Niet geregistreerd","8","6276","1745",,"1845","500","750","19680228","20230703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. kofferruimte",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-03T00:00:00.000","1968-02-28T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6274","Personenauto","DODGE","CHARGER R/T",,"20230707",,"coupe","5","GRIJS","Niet geregistreerd","8","7200","1777",,"1877",,,"19690630","20230707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-07T00:00:00.000","1969-06-30T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6352","Personenauto","DODGE","CHARGER",,"20230718",,"coupe","5","ROOD","Niet geregistreerd","8","5211","1684",,"1784",,,"19680228","20230718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel",,,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-18T00:00:00.000","1968-02-28T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6745","Personenauto","DODGE","CHARGER",,"20230919",,"coupe","5","BLAUW","Niet geregistreerd","8","6276","1744",,"1844","500","750","19690228","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-19T00:00:00.000","1969-02-28T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7071","Personenauto","DODGE","CHARGER",,"20240126",,"coupe","4","ORANJE","Niet geregistreerd","8","243","1749",,"1849",,,"19660228","20240126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-26T00:00:00.000","1966-02-28T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7142","Personenauto","DODGE","CHARGER",,"20231213",,"coupe","5","WIT","Niet geregistreerd","8","6276","1710","2300","1810",,,"19720228","20231213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 040 cm a. vooras","2300",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-13T00:00:00.000","1972-02-28T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7525","Personenauto","DODGE","CHARGER",,"20240404",,"coupe","2","ZWART","Niet geregistreerd","8","6981","1903",,"2003",,,"19660228","20240402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.16","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-04T00:00:00.000","1966-02-28T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
