"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74TDZX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220724",,"10410","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20060724","20060724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*05","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TZPZ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS",,,"10380","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20070320","20070320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee",,,"2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XGJP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240208",,"8894","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20070515","20070515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2024-02-08T00:00:00.000",,"2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GSJ1","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240901",,"8697","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1680","2250","1780","570","1800","20080827","20080827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*08","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000",,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PNGK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230921",,"7402","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-09-21T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TKNG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231202",,"7722","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20040930","20061101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2004-09-30T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KLK1","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230329",,"9494","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20100102","20100102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ABAAA5A7","0","0.07","283","Ja","Ja",,"Nee","3935","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PNGK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230912",,"7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040909","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RJKT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240618",,"7527","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050419","20050419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PBHL","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230215",,"7898","stationwagen","6","ROOD","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20040416","20040416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*00","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XGJP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230715",,"8894","stationwagen","7","BEIGE","Niet geregistreerd","4","2378","1673","2250","1773","570","1800","20070518","20070518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*06","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Geen oordeel","07","Nee","2023-07-15T00:00:00.000",,"2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZFDB","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240621",,"7915","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20080111","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PZJB","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS",,,"7898","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Geen oordeel","07","Nee",,,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RGZG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230210",,"7720","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050331","20050331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RJLZ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220614",,"7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050422","20050422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2022-06-14T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RLZZ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230729",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XKNP","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240405",,"8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20070630","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*06","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Onlogisch","04","Nee","2024-04-05T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HSG5","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221123",,"11858","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20090213","20090213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-11-23T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XZLX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230907",,"8301","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20071127","20071127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Geen oordeel","07","Nee","2023-09-07T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GNT7","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240131","20240311","8697","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20080806","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*08","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2024","Logisch","00","Nee","2024-01-31T00:00:00.000","2024-03-11T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PJTH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221204",,"7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040716","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RLVH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230303",,"8215","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RLZZ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220729",,"7720","stationwagen","6","ZWART","Niet geregistreerd","4","2378","1600","2250","1700","570","1600","20050603","20050603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","AAAAA5A6","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PRSF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231114",,"7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PTBR","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230929",,"7898","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20041116","20041116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TDTR","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230526",,"10410","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20060721","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*05","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2022","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PJTH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231011",,"7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PRSF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230622",,"7898","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
