"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97HLPX","Personenauto","BMW","3ER REIHE","20240612","20211222","7771","hatchback","5","GROEN","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*01","AT51","31","1","0.06","273","Nee","Ja",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-12-22T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HNPN","Personenauto","BMW","3ER REIHE","20241019","20231211","8566","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1295","1820","1395","670","1400","20010921","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*98/14*0167*02","AU51","32","0","0.08","273","Nee","Nee",,"Nee","3295","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-12-11T00:00:00.000","2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JBK9","Personenauto","BMW","3ER REIHE","20180307","20170320","5427","hatchback","5","ROOD","Niet geregistreerd","4",,"1175","1660","1275","620","1300","19970617","20090406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,"e1*93/81*0017*04","CG71","01","1","0.08","270","Nee","Nee",,"Nee","2990","0","0.00","2017","Geen oordeel","05","Ja","2018-03-07T00:00:00.000","2017-03-20T00:00:00.000","1997-06-17T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JHSN","Personenauto","BMW","3ER REIHE","20250105","20240301","10510","hatchback","5","ZWART","Niet geregistreerd","6","2494","1380","1905","1480","720","1600","20020415","20020415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1905",,,"e1*98/14*0167*03","AT31","31","0","0.10","273","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-03-01T00:00:00.000","2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LPPT","Personenauto","BMW","3ER REIHE","20250422","20230424","6785","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AU51","31","0","0.08","273","Nee","Ja",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-24T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LSXN","Personenauto","BMW","3ER REIHE","20250508","20231028","6046","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-10-28T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LVRB","Personenauto","BMW","3ER REIHE","20220702","20210618","6434","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030605","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2021","Logisch","00","Ja","2022-07-02T00:00:00.000","2021-06-18T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NKDZ","Personenauto","BMW","3ER REIHE","20140719",,"5868","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20031104","20031104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*07","AT51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2014","Logisch","00","Ja","2014-07-19T00:00:00.000",,"2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NVNR","Personenauto","BMW","3ER REIHE","20250409","20210416","6650","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*07","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-16T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NZZB","Personenauto","BMW","3ER REIHE","20240925","20110919","6216","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1295","1820","1395","670","1300","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*2001/116*0167*08","EZ51","32","0","0.06","273","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2011-09-19T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PRLN","Personenauto","BMW","3ER REIHE","20240709","20200712","5505","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-07-12T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RZJP","Personenauto","BMW","3ER REIHE","20250525","20220526","7030","hatchback","5","ZWART","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","19990930","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*08","CS11","11","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-05-26T00:00:00.000","1999-09-30T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SBZX","Personenauto","BMW","3ER REIHE","20250308","20230414","7318","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20051118","20051118","Geen verstrekking in Open Data","30639","Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*08","EZ51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-04-14T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DGDZ","Personenauto","BMW","3ER REIHE","20240806","20230803","5971","hatchback","5","GRIJS","Niet geregistreerd","4","1895","1190","1675","1290","600","1300","19990727","19990727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,,"e1*93/81*0017*08","CS21","01","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-08-03T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DGNX","Personenauto","BMW","3ER REIHE","20240703","20240428","5233","hatchback","5","GROEN","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","19990730","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*07","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-28T00:00:00.000","1999-07-30T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DNJJ","Personenauto","BMW","3ER REIHE","20250228","20240225","5233","hatchback","5","BLAUW","Niet geregistreerd","4","1895","1150","1635","1250","600","1250","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1635",,,"e1*93/81*0017*07","CS11","01","1","0.06","270","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-25T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FGLF","Personenauto","BMW","3ER REIHE","20210707","20190429","5845","hatchback","5","GROEN","Niet geregistreerd","4","1895","1238","1675","1338","600","1300","20000310","20000310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1675",,"G3 gasinstallatie","e1*98/14*0017*09","CS21","01","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2020","Logisch","00","Ja","2021-07-07T00:00:00.000","2019-04-29T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HKXN","Personenauto","BMW","3ER REIHE","20240916","20150703","11681","hatchback","5","GROEN","Niet geregistreerd","6","2494","1405","1930","1505","720","1600","20010822","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e1*98/14*0167*01","AT31","02","1","0.09","273","Nee","Ja",,"Nee","3605","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2015-07-03T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HRGH","Personenauto","BMW","3ER REIHE","20240608","20070627","6390","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2007-06-27T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HTVK","Personenauto","BMW","3ER REIHE","20250206","20011207","7870","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HVXX","Personenauto","BMW","3ER REIHE","20161013","20150828","6643","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*02","AT51","31","0","0.06","273","Nee","Ja",,"Nee","3125","0",,"2016","Logisch","00","Ja","2016-10-13T00:00:00.000","2015-08-28T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JRTT","Personenauto","BMW","3ER REIHE","20241102","20220905","9323","hatchback","5","GROEN","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*03","AU51","31","0","0.08","273","Nee","Ja",,"Nee","3175","0",,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2022-09-05T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JTVL","Personenauto","BMW","3ER REIHE","20181201","20180915","8243","hatchback","5","ZWART","Niet geregistreerd","4","1995","1295","1820","1395","670","1400","20020829","20020829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e1*98/14*0167*03","AU51","32","0","0.08","273","Nee","Ja",,"Nee","3295","0",,"2017","Logisch","00","Ja","2018-12-01T00:00:00.000","2018-09-15T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JXHL","Personenauto","BMW","3ER REIHE","20240208","20180304","12143","hatchback","5","ZWART","Niet geregistreerd","6","2494","1405","1930","1505","720","1600","20020924","20020924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e1*98/14*0167*04","AT31","32","0","0.09","273","Nee","Nee",,"Nee","3605","0",,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2018-03-04T00:00:00.000","2002-09-24T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LBLD","Personenauto","BMW","3ER REIHE","20250130","20240130","6914","hatchback","5","ZWART","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20021026","20021026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*98/14*0167*04","AU51","31","0","0.08","273","Nee","Ja",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2002-10-26T00:00:00.000","2002-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LPJR","Personenauto","BMW","3ER REIHE","20230303","20210425","9448","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1370","1895","1470","720","1600","20030327","20030327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1895",,,"e1*98/14*0167*02","AT71","01","0","0.07","273","Nee","Nee",,"Nee","3570","0",,"2022","Onlogisch","04","Nee","2023-03-03T00:00:00.000","2021-04-25T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LSXN","Personenauto","BMW","3ER REIHE","20250525","20200616","6046","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1275","1800","1375","670","1250","20030508","20030508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AT51","31","0","0.06","273","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-06-16T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LXJX","Personenauto","BMW","3ER REIHE","20250413","20141227","7244","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1275","1800","1375","670","1300","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e1*2001/116*0167*06","AU51","31","0","0.08","273","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2014-12-27T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
