"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XF19DR","BMW","320I CABRIOLET U9","19890329","19890329","ZWART",,"cabriolet"
"Personenauto","XF59GL","BMW","320I CABRIOLET U9","19890331","19890331","ROOD",,"cabriolet"
"Personenauto","XF61LL","BMW","320I CABRIOLET U9","19890330","19890330","BLAUW",,"cabriolet"
"Personenauto","XF76JP","BMW","320I CABRIO","19890331","19890331","WIT",,"cabriolet"
"Personenauto","XFBF36","BMW","320I CABRIO","19870511","19981113","ZWART",,"cabriolet"
"Personenauto","XFRJ04","BMW","320I CABRIOLET U9","19890414","19981021","BLAUW",,"cabriolet"
"Personenauto","XG306N","BMW","BMW 320I","19871023","20181220","ZWART",,"cabriolet"
"Personenauto","XG59NY","BMW","320I CABRIO","19890420","19890420","ZWART",,"cabriolet"
"Personenauto","XH50GS","BMW","320I AUTOMAAT CABRIOLET U9","19890427","19890427","ZWART",,"cabriolet"
"Personenauto","XJ04BF","BMW","320I AUTOMAAT CABRIOLET  U9","19890519","19890519","WIT",,"cabriolet"
"Personenauto","XJ20SK","BMW","320I CABRIOLET U9","19890526","19890526","ZWART",,"cabriolet"
"Personenauto","XJ44XH","BMW","320I AUTOMAAT CABRIOLET  U9","19890526","19890526","ROOD",,"cabriolet"
"Personenauto","XJ98BD","BMW","320I CABRIOLET U9","19890511","19890511","BEIGE",,"cabriolet"
"Personenauto","XK79KP","BMW","320I CABRIOLET U9","19890609","19890609","ROOD",,"cabriolet"
"Personenauto","XK86KP","BMW","320I CABRIO","19890608","19890608","GRIJS",,"cabriolet"
"Personenauto","XL566F","BMW","320I","20101027","20190128","ZWART","63132","cabriolet"
"Personenauto","XLHX94","BMW","320I CABRIOLET U9","19911115","19990622","BLAUW",,"cabriolet"
"Personenauto","XN11VZ","BMW","320I CABRIOLET U9","19890725","19890725","ZWART",,"cabriolet"
"Personenauto","XN29ZN","BMW","320I CABRIOLET U9","19890805","19890805","ROOD",,"cabriolet"
"Personenauto","XN30ZN","BMW","320I AUTOMAAT CABRIOLET  U9","19890728","19890728","GRIJS",,"cabriolet"
"Personenauto","XN669F","BMW","320CI","20010605","20190208","GRIJS",,"cabriolet"
"Personenauto","XN89HT","BMW","320I CABRIOLET U9","19890714","19890714","BLAUW",,"cabriolet"
"Personenauto","XN90HT","BMW","320I CABRIOLET U9","19890713","19890713","GRIJS",,"cabriolet"
"Personenauto","XN91KV","BMW","320I CABRIOLET U9","19890713","19890713","GROEN",,"cabriolet"
"Personenauto","XP05RH","BMW","320I CABRIOLET U9","19890817","19890817","ZWART",,"cabriolet"
"Personenauto","XP40DL","BMW","320I AUTOMAAT CABRIOLET  U9","19890810","19890810","ZWART",,"cabriolet"
"Personenauto","XP41GB","BMW","320I AUTOMAAT CABRIOLET  U9","19890816","19890816","GRIJS",,"cabriolet"
"Personenauto","XP499G","BMW","320I","20100825","20190214","ZWART","76231","cabriolet"
"Personenauto","XP58SV","BMW","320I CABRIOLET U9","19890816","19890816","ZWART",,"cabriolet"
"Personenauto","XP90TP","BMW","320I CABRIO","19890819","19890819","BLAUW",,"cabriolet"
"Personenauto","XPZD80","BMW","320I CABRIOLET U9","19880323","19990121","BLAUW",,"cabriolet"
"Personenauto","XPZF27","BMW","320I CABRIOLET K6","19880727","19990114","WIT",,"cabriolet"
"Personenauto","XR01SB","BMW","320I CABRIOLET U9","19890915","19890915","BLAUW",,"cabriolet"
"Personenauto","XR51JV","BMW","320I CABRIOLET U9","19890908","19890908","ZWART",,"cabriolet"
"Personenauto","XR52DV","BMW","320 I BAUR TC","19860630","19890829","BLAUW",,"cabriolet"
"Personenauto","XR53JV","BMW","320I CABRIOLET U9","19890908","19890908","ZWART",,"cabriolet"
"Personenauto","XR82GP","BMW","320I AUTOMAAT CABRIOLET  U9","19890901","19890901","WIT",,"cabriolet"
"Personenauto","XS07HD","BMW","320I AUTOMAAT CABRIOLET  U9","19890929","19890929","WIT",,"cabriolet"
"Personenauto","XS32RV","BMW","320I CABRIOLET U9","19900103","19900103","ZWART",,"cabriolet"
"Personenauto","XS797B","BMW","BMW 320CI","20020227","20190301","GRIJS",,"cabriolet"
"Personenauto","XT102B","BMW","320D","20120418","20190316","BLAUW","58178","cabriolet"
"Personenauto","XT37RN","BMW","320I CABRIOLET U9","19891102","19891102","ROOD",,"cabriolet"
"Personenauto","XT838H","BMW","320I","20110331","20190314","BRUIN","68247","cabriolet"
"Personenauto","XX31FX","BMW","320I CABRIOLET U9","19900102","19900102","WIT",,"cabriolet"
"Personenauto","XX733P","BMW","320D","20130513","20190329","ZWART","68353","cabriolet"
"Personenauto","XZ599V","BMW","320I","20100329","20190628","ZWART","59235","cabriolet"
"Personenauto","XZ648F","BMW","320I","20110520","20190412","ZWART","58150","cabriolet"
"Personenauto","XZ789B","BMW","320I","20080228","20200407","ZWART",,"cabriolet"
"Personenauto","YB15DS","BMW","320I CABRIOLET K6","19900118","19900118","ZWART",,"cabriolet"
"Personenauto","YB90JS","BMW","320I CABRIOLET U9","19900129","19900129","ZWART",,"cabriolet"
"Personenauto","YB97FZ","BMW","320I CABRIOLET U9","19900201","19900201","BLAUW",,"cabriolet"
"Personenauto","YG23RP","BMW","320I CABRIOLET U9","19900405","19900405","BLAUW",,"cabriolet"
"Personenauto","YG81DB","BMW","320I CABRIOLET U9","19900321","19900321","ROOD",,"cabriolet"
"Personenauto","YG93HT","BMW","320I AUTOMAAT CABRIOLET  U9","19890630","19900621","BLAUW",,"cabriolet"
"Personenauto","YH42LT","BMW","320I CABRIOLET U9","19900405","19900405","GRIJS",,"cabriolet"
"Personenauto","YH52BF","BMW","320I CABRIOLET U9","19900329","19900329","ROOD",,"cabriolet"
"Personenauto","YH97RL","BMW","320I AUTOMAAT CABRIOLET  U9","19900412","19900412","GRIJS",,"cabriolet"
"Personenauto","YJ06PJ","BMW","320I AUTOMAAT CABRIOLET U9","19900424","19900424","BLAUW",,"cabriolet"
"Personenauto","YJ20RX","BMW","320I CABRIOLET U9","19900426","19900426","ZWART",,"cabriolet"
"Personenauto","YJ25RX","BMW","320I CABRIOLET U9","19900503","19900503","BLAUW",,"cabriolet"
"Personenauto","YJ28TR","BMW","320I CABRIOLET U9","19900503","19900503","ROOD",,"cabriolet"
"Personenauto","YK40JN","BMW","320I CABRIOLET K6","19880630","19900509","ROOD",,"cabriolet"
"Personenauto","YK75BJ","BMW","320I CABRIOLET U9","19900502","19900502","ROOD",,"cabriolet"
"Personenauto","YK75HJ","BMW","320I AUTOMAAT CABRIOLET  U9","19900509","19900509","BLAUW",,"cabriolet"
"Personenauto","YL11TH","BMW","320I CABRIOLET U9","19900612","19900612","ZWART",,"cabriolet"
"Personenauto","YN01DV","BMW","320I CABRIOLET U9","19900622","19900622","ZWART",,"cabriolet"
"Personenauto","YN20XV","BMW","320I AUTOMAAT CABRIOLET U9","19900623","19900623","GEEL",,"cabriolet"
"Personenauto","YN23JZ","BMW","320I AUTOMAAT CABRIOLET  U9","19900620","19900620","BLAUW",,"cabriolet"
"Personenauto","YN76PJ","BMW","320I AUTOMAAT CABRIOLET  U9","19900702","19900702","ROOD",,"cabriolet"
"Personenauto","YN82BD","BMW","320I CABRIOLET U9","19900614","19900614","BLAUW",,"cabriolet"
"Personenauto","YR15TN","BMW","320I CABRIOLET U9","19900803","19900803","ROOD",,"cabriolet"
"Personenauto","YR16FP","BMW","320I CABRIOLET U9","19900724","19900724","ROOD",,"cabriolet"
"Personenauto","YR17YK","BMW","320I CABRIOLET U9","19900815","19900815","ROOD",,"cabriolet"
"Personenauto","YR62NX","BMW","320I CABRIOLET U9","19900802","19900802","BLAUW",,"cabriolet"
"Personenauto","YR88DN","BMW","320I CABRIOLET U9","19900719","19900719","GROEN",,"cabriolet"
"Personenauto","YT54BB","BMW","320I CABRIOLET U9","19900906","19900906","ZWART",,"cabriolet"
"Personenauto","YV44PP","BMW","320I CABRIOLET U9","19901019","19901019","ROOD",,"cabriolet"
"Personenauto","YX02PK","BMW","320I CABRIOLET U9","19901101","19901101","WIT",,"cabriolet"
"Personenauto","Z295NT","BMW","320I","19970404","20240515","ZWART",,"cabriolet"
"Personenauto","Z386DX","BMW","320CI","20050511","20240315","ZWART",,"cabriolet"
"Personenauto","Z822LS","BMW","320CI","20030829","20240503","BLAUW",,"cabriolet"
"Personenauto","Z899LT","BMW","320CI","20050331",,"BLAUW",,"cabriolet"
"Personenauto","ZB117R","BMW","320CI","20040401","20190420","GRIJS",,"cabriolet"
"Personenauto","ZB35GS","BMW","320I CABRIOLET U9","19910107","19910107","ZWART",,"cabriolet"
"Personenauto","ZD064S","BMW","320I","19910718","20190508","BLAUW",,"cabriolet"
"Personenauto","ZD36FH","BMW","320I AUTOMAAT CABRIOLET  U9","19910116","19910116","BLAUW",,"cabriolet"
"Personenauto","ZDTX20","BMW","320I CABRIOLET K6","19871216","19990408","ZWART",,"cabriolet"
"Personenauto","ZF54GY","BMW","320I CABRIOLET U9","19910321","19910321","ROOD",,"cabriolet"
"Personenauto","ZFFV90","BMW","320I CABRIOLET U9","19900222","19990515","GRIJS",,"cabriolet"
"Personenauto","ZG88VR","BMW","320I CABRIOLET U9","19910305","19910305","ZWART",,"cabriolet"
"Personenauto","ZH13TN","BMW","320I CABRIOLET U9","19910320","19910320","ROOD",,"cabriolet"
"Personenauto","ZH835S","BMW","320I","19940615","20190608","ROOD",,"cabriolet"
"Personenauto","ZHBF85","BMW","320I CABRIOLET U9","19900320","19990511","GROEN",,"cabriolet"
"Personenauto","ZHFL98","BMW","320I CABRIO E2","19940106","19990506","ZWART",,"cabriolet"
"Personenauto","ZHLH50","BMW","320I CABRIO E2","19940414","19990525","ZWART",,"cabriolet"
"Personenauto","ZJ74BV","BMW","320I CABRIOLET U9","19910328","19910328","ROOD",,"cabriolet"
"Personenauto","ZJDZ18","BMW","320 I COUPE","19961122","19990526","BLAUW",,"cabriolet"
"Personenauto","ZJHN17","BMW","320I CABRIO E2","19940308","19990708","ZWART",,"cabriolet"
"Personenauto","ZK47NX","BMW","320I CABRIOLET U9","19910419","19910419","ROOD",,"cabriolet"
"Personenauto","ZK58DT","BMW","320I AUTOMAAT CABRIOLET  U9","19910412","19910412","ROOD",,"cabriolet"
"Personenauto","ZK88BH","BMW","320I CABRIOLET U9","19910411","19910411","ROOD",,"cabriolet"
"Personenauto","ZL34DR","BMW","320I AUTOMAAT CABRIOLET  U9","19910522","19910522","ZWART",,"cabriolet"
"Personenauto","ZL63ZT","BMW","320I AUTOMAAT CABRIOLET U9","19910516","19910516","GRIJS",,"cabriolet"
"Personenauto","ZLBZ90","BMW","320I CABRIO","19960717","19990716","ROOD",,"cabriolet"
"Personenauto","ZLGH81","BMW","320I AUTOMAAT CABRIOLET","19880611","19990809","WIT",,"cabriolet"
"Personenauto","ZLST71","BMW","320I CABRIOLET","19880323","19990712","BLAUW",,"cabriolet"
"Personenauto","ZN102Z","BMW","320CI","20030320","20190627","BLAUW",,"cabriolet"
"Personenauto","ZN85JG","BMW","320I CABRIOLET U9","19910615","19910615","ZWART",,"cabriolet"
"Personenauto","ZNHL49","BMW","320I CABRIOLET U9","19890713","19990617","GROEN",,"cabriolet"
"Personenauto","ZNNT31","BMW","320I AUTOMAAT CABRIOLET U9","19870917","19990616","WIT",,"cabriolet"
"Personenauto","ZP837F","BMW","320I","20121108","20190703","ZWART","64740","cabriolet"
"Personenauto","ZR10FD","BMW","320I CABRIOLET U9","19890630","19910530","GRIJS",,"cabriolet"
"Personenauto","ZR65LR","BMW","320I AUTOMAAT CABRIOLET  U9","19910610","19910610","BLAUW",,"cabriolet"
"Personenauto","ZR82VD","BMW","320I CABRIOLET U9","19910614","19910614","GRIJS",,"cabriolet"
"Personenauto","ZR881K","BMW","320CI","20020416","20190715","BLAUW",,"cabriolet"
"Personenauto","ZT60GV","BMW","320I CABRIOLET U9","19910709","19910709","GRIJS",,"cabriolet"
"Personenauto","ZT67ZB","BMW","320I CABRIOLET U9","19910725","19910725","GROEN",,"cabriolet"
"Personenauto","ZT808S","BMW","320D","20100730","20190802","GRIJS","59288","cabriolet"
"Personenauto","ZT992D","BMW","320CI","20010522","20190823","ZWART",,"cabriolet"
"Personenauto","ZV73SH","BMW","320I AUTOMAAT CABRIOLET U9","19890630","19910829","ZWART",,"cabriolet"
