"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X454KV","MINI","COUNTRYMAN COOPER SE ALL4","20201023","20240329","BLAUW","48120","stationwagen"
"Personenauto","X455FK","MINI","COUNTRYMAN COOPER SE ALL4","20230419","20231214","WIT","60894","stationwagen"
"Personenauto","X463GH","MINI","COUNTRYMAN COOPER SE ALL4","20231109","20231109","GRIJS","48820","stationwagen"
"Personenauto","X464BX","MINI","COUNTRYMAN COOPER SE ALL4","20181114",,"BLAUW","45399","stationwagen"
"Personenauto","X465GP","MINI","COUNTRYMAN COOPER SE ALL4","20231108","20231108","ROOD","57631","stationwagen"
"Personenauto","X468LD","MINI","COUNTRYMAN COOPER SE ALL4","20190902","20231215","GRIJS","56002","stationwagen"
"Personenauto","X480GK","MINI","COUNTRYMAN COOPER SE ALL4","20200210","20231110","GRIJS","41210","stationwagen"
"Personenauto","X480SP","MINI","COUNTRYMAN COOPER SE ALL4","20200218","20240116","GRIJS","43702","stationwagen"
"Personenauto","X482HP","MINI","COUNTRYMAN COOPER SE ALL4","20200924","20231227","ZWART","45289","stationwagen"
"Personenauto","X490TL","MINI","COUNTRYMAN COOPER SE ALL4","20201124","20240201","GROEN","44176","stationwagen"
"Personenauto","X491BV","MINI","COUNTRYMAN COOPER SE ALL4","20231013","20231013","GRIJS","54152","stationwagen"
"Personenauto","X492HN","MINI","COUNTRYMAN COOPER SE ALL4","20190408","20231114","GRIJS","43858","stationwagen"
"Personenauto","X499NP","MINI","COUNTRYMAN COOPER SE ALL4","20230216","20240322","ZWART","61913","stationwagen"
"Personenauto","X501NP","MINI","COUNTRYMAN COOPER SE ALL4","20200519","20240117","GRIJS","49044","stationwagen"
"Personenauto","X501PX","MINI","COUNTRYMAN COOPER SE ALL4","20240130","20240130","ZWART","56921","stationwagen"
"Personenauto","X502PX","MINI","COUNTRYMAN COOPER SE ALL4","20240130","20240130","BLAUW","57276","stationwagen"
"Personenauto","X503PX","MINI","COUNTRYMAN COOPER SE ALL4","20240130","20240130","BLAUW","57276","stationwagen"
"Personenauto","X504PX","MINI","COUNTRYMAN COOPER SE ALL4","20240130","20240130","BLAUW","57276","stationwagen"
"Personenauto","X505PX","MINI","COUNTRYMAN COOPER SE ALL4","20240130","20240130","GROEN","56921","stationwagen"
"Personenauto","X505VJ","MINI","COUNTRYMAN COOPER SE ALL4","20200218","20240205","ZWART","44980","stationwagen"
"Personenauto","X506PX","MINI","COUNTRYMAN COOPER SE ALL4","20240126","20240126","GROEN","56921","stationwagen"
"Personenauto","X507PX","MINI","COUNTRYMAN COOPER SE ALL4","20240130","20240130","GROEN","56921","stationwagen"
"Personenauto","X511HF","MINI","COUNTRYMAN COOPER SE ALL4","20170728",,"BLAUW","49509","stationwagen"
"Personenauto","X511LB","MINI","COUNTRYMAN COOPER SE ALL4","20240104","20240104","GRIJS","58870","stationwagen"
"Personenauto","X519VD","MINI","COUNTRYMAN COOPER SE ALL4","20210517","20240131","WIT","63198","stationwagen"
"Personenauto","X519VK","MINI","COUNTRYMAN COOPER SE ALL4","20200302","20240307","GRIJS","49282","stationwagen"
"Personenauto","X520HV","MINI","COUNTRYMAN COOPER SE ALL4","20210503","20231117","GRIJS","44786","stationwagen"
"Personenauto","X521JD","MINI","COUNTRYMAN COOPER SE ALL4","20211130","20231121","GRIJS","45925","stationwagen"
"Personenauto","X523BX","MINI","COUNTRYMAN COOPER SE ALL4","20200219",,"BLAUW","46284","stationwagen"
"Personenauto","X527RR","MINI","COUNTRYMAN COOPER SE ALL4","20180726","20240113","ZWART","48572","stationwagen"
"Personenauto","X528PF","MINI","COUNTRYMAN COOPER SE ALL4","20191104","20231227","GRIJS","48727","stationwagen"
"Personenauto","X534JH","MINI","COUNTRYMAN COOPER SE ALL4","20231129","20231129","GROEN","53791","stationwagen"
"Personenauto","X539JH","MINI","COUNTRYMAN COOPER SE ALL4","20231130","20231130","GRIJS","58571","stationwagen"
"Personenauto","X542LG","MINI","COUNTRYMAN COOPER SE ALL4","20231220","20231220","BLAUW","53598","stationwagen"
"Personenauto","X543JH","MINI","COUNTRYMAN COOPER SE ALL4","20231130","20231130","GROEN","52640","stationwagen"
"Personenauto","X546VR","MINI","COUNTRYMAN COOPER SE ALL4","20200902","20240207","WIT","41226","stationwagen"
"Personenauto","X551GX","MINI","COUNTRYMAN COOPER SE ALL4","20190513","20231122","GRIJS","48297","stationwagen"
"Personenauto","X564HN","MINI","COUNTRYMAN COOPER SE ALL4","20220711","20231114","ZWART","54131","stationwagen"
"Personenauto","X567GB","MINI","COUNTRYMAN COOPER SE ALL4","20231103","20231103","GRIJS","57951","stationwagen"
"Personenauto","X569FK","MINI","COUNTRYMAN COOPER SE ALL4","20230210","20240416","ZWART","57704","stationwagen"
"Personenauto","X570FZ","MINI","COUNTRYMAN COOPER SE ALL4","20231104","20231104","BLAUW","58037","stationwagen"
"Personenauto","X574FZ","MINI","COUNTRYMAN COOPER SE ALL4","20231104","20231104","BLAUW","58047","stationwagen"
"Personenauto","X574RX","MINI","COUNTRYMAN COOPER SE ALL4","20190515","20240422","GRIJS","46572","stationwagen"
"Personenauto","X575GP","MINI","COUNTRYMAN COOPER SE ALL4","20210204","20231104","GRIJS","61056","stationwagen"
"Personenauto","X576GZ","MINI","COUNTRYMAN COOPER SE ALL4","20190213","20231108","ZWART","43858","stationwagen"
"Personenauto","X576JS","MINI","COUNTRYMAN COOPER SE ALL4","20231201","20231201","WIT","53261","stationwagen"
"Personenauto","X578FG","MINI","COUNTRYMAN COOPER SE ALL4","20191203","20231024","GRIJS","55583","stationwagen"
"Personenauto","X581ZJ","MINI","COUNTRYMAN COOPER SE ALL4","20190311",,"GROEN","50229","stationwagen"
"Personenauto","X582ZR","MINI","COUNTRYMAN COOPER SE ALL4","20190510","20240305","GRIJS","54399","stationwagen"
"Personenauto","X584NK","MINI","COUNTRYMAN COOPER SE ALL4","20240111","20240111","GRIJS","53791","stationwagen"
"Personenauto","X589DP","MINI","COUNTRYMAN COOPER SE ALL4","20181016","20231102","GRIJS","43258","stationwagen"
"Personenauto","X592BP","MINI","COUNTRYMAN COOPER SE ALL4","20200512","20231013","GRIJS","52726","stationwagen"
"Personenauto","X592FB","MINI","COUNTRYMAN COOPER SE ALL4","20200713","20231124","GRIJS","46358","stationwagen"
"Personenauto","X592XJ","MINI","COUNTRYMAN COOPER SE ALL4","20200213","20240216","GRIJS","44954","stationwagen"
"Personenauto","X599DB","MINI","COUNTRYMAN COOPER SE ALL4","20200915","20231027","GRIJS","45235","stationwagen"
"Personenauto","X605ZJ","MINI","COUNTRYMAN COOPER SE ALL4","20191001",,"WIT","52121","stationwagen"
"Personenauto","X609ZR","MINI","COUNTRYMAN COOPER SE ALL4","20201130","20240229","BLAUW","44189","stationwagen"
"Personenauto","X613LZ","MINI","COUNTRYMAN COOPER SE ALL4","20240111","20240111","ZWART","58101","stationwagen"
"Personenauto","X616JG","MINI","COUNTRYMAN COOPER SE ALL4","20200604","20240301","GRIJS","48752","stationwagen"
"Personenauto","X623VP","MINI","COUNTRYMAN COOPER SE ALL4","20220527","20240221","ZWART","45310","stationwagen"
"Personenauto","X624JG","MINI","COUNTRYMAN COOPER SE ALL4","20200709","20240103","GRIJS","48690","stationwagen"
"Personenauto","X625JG","MINI","COUNTRYMAN COOPER SE ALL4","20200513","20231220","ZWART","50631","stationwagen"
"Personenauto","X628LZ","MINI","COUNTRYMAN COOPER SE ALL4","20231222","20231222","WIT","58261","stationwagen"
"Personenauto","X628PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","GRIJS","53161","stationwagen"
"Personenauto","X629PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","ZWART","55530","stationwagen"
"Personenauto","X630PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","GRIJS","57121","stationwagen"
"Personenauto","X631PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","GROEN","56921","stationwagen"
"Personenauto","X636LZ","MINI","COUNTRYMAN COOPER SE ALL4","20240105","20240105","ZWART","56402","stationwagen"
"Personenauto","X637PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","ZWART","56921","stationwagen"
"Personenauto","X637RN","MINI","COUNTRYMAN COOPER SE ALL4","20240110","20240110","GRIJS","54860","stationwagen"
"Personenauto","X638PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","ZWART","56921","stationwagen"
"Personenauto","X639PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","ZWART","56921","stationwagen"
"Personenauto","X640PJ","MINI","COUNTRYMAN COOPER SE ALL4","20231230","20231230","GRIJS","56921","stationwagen"
"Personenauto","X642LZ","MINI","COUNTRYMAN COOPER SE ALL4","20240104","20240104","WIT","53671","stationwagen"
"Personenauto","X654VL","MINI","COUNTRYMAN COOPER SE ALL4","20201005","20240222","GRIJS","49172","stationwagen"
"Personenauto","X655FN","MINI","COUNTRYMAN COOPER SE ALL4","20180910","20231027","GRIJS","48798","stationwagen"
"Personenauto","X655GK","MINI","COUNTRYMAN COOPER SE ALL4","20230613","20231110","WIT","54472","stationwagen"
"Personenauto","X656XK","MINI","COUNTRYMAN COOPER SE ALL4","20210129","20240301","ZWART","44373","stationwagen"
"Personenauto","X657PJ","MINI","COUNTRYMAN COOPER SE ALL4","20240103","20240103","GRIJS","53261","stationwagen"
"Personenauto","X658DB","MINI","COUNTRYMAN COOPER SE ALL4","20200318","20231013","ZWART","55456","stationwagen"
"Personenauto","X660TS","MINI","COUNTRYMAN COOPER SE ALL4","20191113","20240316","BLAUW","48900","stationwagen"
"Personenauto","X662LZ","MINI","COUNTRYMAN COOPER SE ALL4","20240109","20240109","GROEN","57072","stationwagen"
"Personenauto","X664PJ","MINI","COUNTRYMAN COOPER SE ALL4","20240111","20240111","GROEN","48079","stationwagen"
"Personenauto","X667DX","MINI","COUNTRYMAN COOPER SE ALL4","20190516","20240104","GRIJS","50461","stationwagen"
"Personenauto","X672XH","MINI","COUNTRYMAN COOPER SE ALL4","20230505","20240406","GRIJS","57753","stationwagen"
"Personenauto","X679BL","MINI","COUNTRYMAN COOPER SE ALL4","20181130","20240411","BLAUW","42500","stationwagen"
"Personenauto","X679KV","MINI","COUNTRYMAN COOPER SE ALL4","20201022","20240205","GRIJS","40342","stationwagen"
"Personenauto","X682LD","MINI","COUNTRYMAN COOPER SE ALL4","20200116","20231222","ZWART","43592","stationwagen"
"Personenauto","X685NP","MINI","COUNTRYMAN COOPER SE ALL4","20190905","20231228","GRIJS","54251","stationwagen"
"Personenauto","X690BH","MINI","COUNTRYMAN COOPER SE ALL4","20231012","20231012","BLAUW","52218","stationwagen"
"Personenauto","X693DZ","MINI","COUNTRYMAN COOPER SE ALL4","20231026","20231026","BLAUW","57477","stationwagen"
"Personenauto","X693ZJ","MINI","COUNTRYMAN COOPER SE ALL4","20200420","20240305","BLAUW","47372","stationwagen"
"Personenauto","X700XX","MINI","COUNTRYMAN COOPER SE ALL4","20201027","20240221","GRIJS","42935","stationwagen"
"Personenauto","X701TB","MINI","COUNTRYMAN COOPER SE ALL4","20200622","20240125","GROEN","45891","stationwagen"
"Personenauto","X705DZ","MINI","COUNTRYMAN COOPER SE ALL4","20231103","20231103","GRIJS","54211","stationwagen"
"Personenauto","X705KS","MINI","COUNTRYMAN COOPER SE ALL4","20230331","20240116","BLAUW","54217","stationwagen"
"Personenauto","X706DZ","MINI","COUNTRYMAN COOPER SE ALL4","20231027","20231027","GROEN","52813","stationwagen"
"Personenauto","X709DZ","MINI","COUNTRYMAN COOPER SE ALL4","20231030","20231030","GRIJS","54211","stationwagen"
"Personenauto","X709SZ","MINI","COUNTRYMAN COOPER SE ALL4","20181213","20240221","BLAUW","47340","stationwagen"
"Personenauto","X710KV","MINI","COUNTRYMAN COOPER SE ALL4","20230309","20231221","ZWART","44725","stationwagen"
"Personenauto","X711DZ","MINI","COUNTRYMAN COOPER SE ALL4","20220628","20231020","ZWART","48640","stationwagen"
"Personenauto","X711FK","MINI","COUNTRYMAN COOPER SE ALL4","20221109","20231229","ZWART","51494","stationwagen"
"Personenauto","X716XR","MINI","COUNTRYMAN COOPER SE ALL4","20210115","20240216","BLAUW","51395","stationwagen"
"Personenauto","X725ZV","MINI","COUNTRYMAN COOPER SE ALL4","20231006","20240307","ZWART","54944","stationwagen"
"Personenauto","X726TV","MINI","COUNTRYMAN COOPER SE ALL4","20210630","20240131","ZWART","44334","stationwagen"
"Personenauto","X733BX","MINI","COUNTRYMAN COOPER SE ALL4","20210610","20231015","GRIJS","50096","stationwagen"
"Personenauto","X744NP","MINI","COUNTRYMAN COOPER SE ALL4","20180611","20231221","GRIJS","43068","stationwagen"
"Personenauto","X753FP","MINI","COUNTRYMAN COOPER SE ALL4","20231101","20231101","WIT","49229","stationwagen"
"Personenauto","X759VL","MINI","COUNTRYMAN COOPER SE ALL4","20230529","20240223","GROEN","48241","stationwagen"
"Personenauto","X760FT","MINI","COUNTRYMAN COOPER SE ALL4","20180214","20231027","GRIJS","47541","stationwagen"
"Personenauto","X760JJ","MINI","COUNTRYMAN COOPER SE ALL4","20200727","20231124","GRIJS","47761","stationwagen"
"Personenauto","X766NP","MINI","COUNTRYMAN COOPER SE ALL4","20200729","20240102","ROOD","47099","stationwagen"
"Personenauto","X770BB","MINI","COUNTRYMAN COOPER SE ALL4","20231006","20231006","GRIJS","56921","stationwagen"
"Personenauto","X771BB","MINI","COUNTRYMAN COOPER SE ALL4","20231009","20231009","GROEN","57891","stationwagen"
"Personenauto","X773BB","MINI","COUNTRYMAN COOPER SE ALL4","20231006","20231006","BLAUW","59266","stationwagen"
"Personenauto","X776NS","MINI","COUNTRYMAN COOPER SE ALL4","20231228","20231228","WIT","58111","stationwagen"
"Personenauto","X780GP","MINI","COUNTRYMAN COOPER SE ALL4","20180724","20231129","GRIJS","53559","stationwagen"
"Personenauto","X782FT","MINI","COUNTRYMAN COOPER SE ALL4","20190917","20231027","GRIJS","45695","stationwagen"
"Personenauto","X787GT","MINI","COUNTRYMAN COOPER SE ALL4","20200727","20240229","GROEN","48002","stationwagen"
"Personenauto","X787SX","MINI","COUNTRYMAN COOPER SE ALL4","20190905",,"GRIJS","40686","stationwagen"
"Personenauto","X797HX","MINI","COUNTRYMAN COOPER SE ALL4","20201002","20240220","ZWART","54648","stationwagen"
"Personenauto","X802RT","MINI","COUNTRYMAN COOPER SE ALL4","20180802","20240108","ZWART","49308","stationwagen"
"Personenauto","X805BD","MINI","COUNTRYMAN COOPER SE ALL4","20180207","20231007","ZWART","39378","stationwagen"
"Personenauto","X808HV","MINI","COUNTRYMAN COOPER SE ALL4","20231130","20231130","BLAUW","59087","stationwagen"
"Personenauto","X810HV","MINI","COUNTRYMAN COOPER SE ALL4","20231129","20231129","BLAUW","54442","stationwagen"
"Personenauto","X811BF","MINI","COUNTRYMAN COOPER SE ALL4","20231013","20231013","ZWART","57891","stationwagen"
"Personenauto","X811JL","MINI","COUNTRYMAN COOPER SE ALL4","20191030",,"GRIJS","45087","stationwagen"
"Personenauto","X815FB","MINI","COUNTRYMAN COOPER SE ALL4","20200831","20231026","GRIJS","42902","stationwagen"
"Personenauto","X816XH","MINI","COUNTRYMAN COOPER SE ALL4","20200205","20240329","GRIJS","49015","stationwagen"
"Personenauto","X820NX","MINI","COUNTRYMAN COOPER SE ALL4","20240102","20240102","ZWART","54482","stationwagen"
"Personenauto","X821BF","MINI","COUNTRYMAN COOPER SE ALL4","20231016","20231016","WIT","57431","stationwagen"
"Personenauto","X823FF","MINI","COUNTRYMAN COOPER SE ALL4","20231027","20231027","BLAUW","58552","stationwagen"
"Personenauto","X826NV","MINI","COUNTRYMAN COOPER SE ALL4","20200914","20240105","BLAUW","48782","stationwagen"
"Personenauto","X827FF","MINI","COUNTRYMAN COOPER SE ALL4","20231028","20231028","ZWART","53222","stationwagen"
"Personenauto","X827HS","MINI","COUNTRYMAN COOPER SE ALL4","20200226","20231124","ZWART","53682","stationwagen"
"Personenauto","X828BD","MINI","COUNTRYMAN COOPER SE ALL4","20181114","20240412","GROEN","45419","stationwagen"
"Personenauto","X828JJ","MINI","COUNTRYMAN COOPER SE ALL4","20200717",,"BLAUW","42819","stationwagen"
"Personenauto","X839KH","MINI","COUNTRYMAN COOPER SE ALL4","20180619","20240113","GROEN","43169","stationwagen"
"Personenauto","X840FB","MINI","COUNTRYMAN COOPER SE ALL4","20190904","20231110","BLAUW","40912","stationwagen"
"Personenauto","X848HT","MINI","COUNTRYMAN COOPER SE ALL4","20180719",,"BLAUW","46029","stationwagen"
"Personenauto","X851ZX","MINI","COUNTRYMAN COOPER SE ALL4","20211215",,"BLAUW","47602","stationwagen"
"Personenauto","X856BH","MINI","COUNTRYMAN COOPER SE ALL4","20231012","20231012","ZWART","53181","stationwagen"
"Personenauto","X859NX","MINI","COUNTRYMAN COOPER SE ALL4","20240105","20240105","GRIJS","55062","stationwagen"
"Personenauto","X860BH","MINI","COUNTRYMAN COOPER SE ALL4","20231018","20231018","BLAUW","58107","stationwagen"
"Personenauto","X861JJ","MINI","COUNTRYMAN COOPER SE ALL4","20200702","20240127","ZWART","43577","stationwagen"
"Personenauto","X862DF","MINI","COUNTRYMAN COOPER SE ALL4","20200407","20231127","GRIJS","49955","stationwagen"
"Personenauto","X863BG","MINI","COUNTRYMAN COOPER SE ALL4","20200304","20231004","ZWART","47283","stationwagen"
"Personenauto","X868GP","MINI","COUNTRYMAN COOPER SE ALL4","20211125","20240105","ZWART","48932","stationwagen"
"Personenauto","X870TS","MINI","COUNTRYMAN COOPER SE ALL4","20190418","20240220","GRIJS","49268","stationwagen"
"Personenauto","X876NR","MINI","COUNTRYMAN COOPER SE ALL4","20240116","20240116","BLAUW","58827","stationwagen"
"Personenauto","X877ZR","MINI","COUNTRYMAN COOPER SE ALL4","20230321","20240416","ZWART","58583","stationwagen"
"Personenauto","X878GD","MINI","COUNTRYMAN COOPER SE ALL4","20210329","20231103","ZWART","51896","stationwagen"
"Personenauto","X883DF","MINI","COUNTRYMAN COOPER SE ALL4","20180607","20231028","GRIJS","48525","stationwagen"
"Personenauto","X884PP","MINI","COUNTRYMAN COOPER SE ALL4","20200312","20240207","GRIJS","43814","stationwagen"
"Personenauto","X886FJ","MINI","COUNTRYMAN COOPER SE ALL4","20190417","20231116","GRIJS","53187","stationwagen"
"Personenauto","X887FJ","MINI","COUNTRYMAN COOPER SE ALL4","20200406","20231107","ZWART","53126","stationwagen"
"Personenauto","X891KK","MINI","COUNTRYMAN COOPER SE ALL4","20181115","20231204","GRIJS","43258","stationwagen"
"Personenauto","X895BN","MINI","COUNTRYMAN COOPER SE ALL4","20231019","20231019","ZWART","54802","stationwagen"
"Personenauto","X896TF","MINI","COUNTRYMAN COOPER SE ALL4","20200414","20240203","BLAUW","49334","stationwagen"
"Personenauto","X899DH","MINI","COUNTRYMAN COOPER SE ALL4","20190308","20231024","GRIJS","45417","stationwagen"
"Personenauto","X900TB","MINI","COUNTRYMAN COOPER SE ALL4","20180911","20240122","GRIJS","52269","stationwagen"
"Personenauto","X905KF","MINI","COUNTRYMAN COOPER SE ALL4","20190925","20231205","GRIJS","65199","stationwagen"
"Personenauto","X910DX","MINI","COUNTRYMAN COOPER SE ALL4","20200304",,"GRIJS","51254","stationwagen"
"Personenauto","X911KK","MINI","COUNTRYMAN COOPER SE ALL4","20190723","20231204","GRIJS","56022","stationwagen"
"Personenauto","X932VZ","MINI","COUNTRYMAN COOPER SE ALL4","20191126","20240419","ZWART","40710","stationwagen"
"Personenauto","X933PP","MINI","COUNTRYMAN COOPER SE ALL4","20190918","20240126","GRIJS","48923","stationwagen"
"Personenauto","X937JK","MINI","COUNTRYMAN COOPER SE ALL4","20231129","20231129","BLAUW","53878","stationwagen"
"Personenauto","X941HX","MINI","COUNTRYMAN COOPER SE ALL4","20200415","20240307","GROEN","49554","stationwagen"
"Personenauto","X942KS","MINI","COUNTRYMAN COOPER SE ALL4","20201215","20231207","WIT","48579","stationwagen"
"Personenauto","X948JV","MINI","COUNTRYMAN COOPER SE ALL4","20231206","20231206","GRIJS","53021","stationwagen"
"Personenauto","X952XN","MINI","COUNTRYMAN COOPER SE ALL4","20220218","20240216","ZWART","51814","stationwagen"
"Personenauto","X961BT","MINI","COUNTRYMAN COOPER SE ALL4","20200618","20231010","GRIJS","51683","stationwagen"
"Personenauto","X961FR","MINI","COUNTRYMAN COOPER SE ALL4","20191112","20231111","BLAUW","43587","stationwagen"
"Personenauto","X962FR","MINI","COUNTRYMAN COOPER SE ALL4","20190402","20231127","GRIJS","48648","stationwagen"
"Personenauto","X967LR","MINI","COUNTRYMAN COOPER SE ALL4","20201019","20240209","GROEN","54510","stationwagen"
"Personenauto","X968HJ","MINI","COUNTRYMAN COOPER SE ALL4","20231118","20231118","GROEN","53331","stationwagen"
"Personenauto","X968HP","MINI","COUNTRYMAN COOPER SE ALL4","20231120","20231120","BLAUW","58877","stationwagen"
"Personenauto","X968LF","MINI","COUNTRYMAN COOPER SE ALL4","20180827",,"GRIJS","49929","stationwagen"
"Personenauto","X971HX","MINI","COUNTRYMAN COOPER SE ALL4","20190801","20231208","BLAUW","43583","stationwagen"
"Personenauto","X972RS","MINI","COUNTRYMAN COOPER SE ALL4","20220826","20240105","BLAUW","40524","stationwagen"
"Personenauto","X974ZB","MINI","COUNTRYMAN COOPER SE ALL4","20230111","20240511","ZWART","57683","stationwagen"
"Personenauto","X978BG","MINI","COUNTRYMAN COOPER SE ALL4","20190109","20240419","BLAUW","45080","stationwagen"
"Personenauto","X981ZF","MINI","COUNTRYMAN COOPER SE ALL4","20200915","20240315","ZWART","55831","stationwagen"
"Personenauto","X985HJ","MINI","COUNTRYMAN COOPER SE ALL4","20231121","20231121","GRIJS","53261","stationwagen"
"Personenauto","X987HX","MINI","COUNTRYMAN COOPER SE ALL4","20200729","20231206","GRIJS","42819","stationwagen"
"Personenauto","X991FR","MINI","COUNTRYMAN COOPER SE ALL4","20180711","20231028","ZWART","52180","stationwagen"
"Personenauto","X993HV","MINI","COUNTRYMAN COOPER SE ALL4","20231127","20231127","BLAUW","48685","stationwagen"
"Personenauto","X995BK","MINI","COUNTRYMAN COOPER SE ALL4","20231011","20231011","ZWART","57741","stationwagen"
"Personenauto","XB450L","MINI","COUNTRYMAN COOPER SE ALL4","20181206","20181206","GRIJS","47229","stationwagen"
"Personenauto","XB469D","MINI","COUNTRYMAN COOPER SE ALL4","20181207","20181207","ZWART","47080","stationwagen"
"Personenauto","XG044P","MINI","COUNTRYMAN COOPER SE ALL4","20190118","20190118","ZWART","50569","stationwagen"
"Personenauto","XG046F","MINI","COUNTRYMAN COOPER SE ALL4","20190107","20190107","BLAUW","51187","stationwagen"
"Personenauto","XG059F","MINI","COUNTRYMAN COOPER SE ALL4","20190115","20190115","BLAUW","44109","stationwagen"
"Personenauto","XG065F","MINI","COUNTRYMAN COOPER SE ALL4","20190103","20190103","BLAUW","53398","stationwagen"
"Personenauto","XG068F","MINI","COUNTRYMAN COOPER SE ALL4","20190104","20190104","ZWART","54009","stationwagen"
"Personenauto","XG104F","MINI","COUNTRYMAN COOPER SE ALL4","20190115","20190115","ZWART","52549","stationwagen"
"Personenauto","XG163F","MINI","COUNTRYMAN COOPER SE ALL4","20190105","20190105","BLAUW","50600","stationwagen"
"Personenauto","XG179F","MINI","COUNTRYMAN COOPER SE ALL4","20190125","20190125","BLAUW","53469","stationwagen"
"Personenauto","XG424V","MINI","COUNTRYMAN COOPER SE ALL4","20190110","20190110","GRIJS","54449","stationwagen"
"Personenauto","XG438V","MINI","COUNTRYMAN COOPER SE ALL4","20190109","20190109","GRIJS","51430","stationwagen"
"Personenauto","XG455G","MINI","COUNTRYMAN COOPER SE ALL4","20190205","20190205","BLAUW","48609","stationwagen"
"Personenauto","XG482G","MINI","COUNTRYMAN COOPER SE ALL4","20190219","20190219","GRIJS","45159","stationwagen"
"Personenauto","XG499V","MINI","COUNTRYMAN COOPER SE ALL4","20190228","20190228","GRIJS","51949","stationwagen"
"Personenauto","XG625L","MINI","COUNTRYMAN COOPER SE ALL4","20190114","20190114","GROEN","53589","stationwagen"
"Personenauto","XG644L","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20190108","ZWART","51219","stationwagen"
"Personenauto","XG683L","MINI","COUNTRYMAN COOPER SE ALL4","20190112","20190112","GRIJS","49289","stationwagen"
"Personenauto","XG687L","MINI","COUNTRYMAN COOPER SE ALL4","20190103","20190103","ZWART","46399","stationwagen"
"Personenauto","XH008P","MINI","COUNTRYMAN COOPER SE ALL4","20190110","20190110","ZWART","53128","stationwagen"
"Personenauto","XH011P","MINI","COUNTRYMAN COOPER SE ALL4","20190108","20190108","GRIJS","53560","stationwagen"
"Personenauto","XH070G","MINI","COUNTRYMAN COOPER SE ALL4","20190115","20190115","GRIJS","53869","stationwagen"
"Personenauto","XJ372S","MINI","COUNTRYMAN COOPER SE ALL4","20190118","20190118","GRIJS","54371","stationwagen"
"Personenauto","XJ421B","MINI","COUNTRYMAN COOPER SE ALL4","20190111","20190111","WIT","52108","stationwagen"
"Personenauto","XJ452B","MINI","COUNTRYMAN COOPER SE ALL4","20180621","20181231","GROEN","47979","stationwagen"
"Personenauto","XJ515N","MINI","COUNTRYMAN COOPER SE ALL4","20190110","20190110","GRIJS","43969","stationwagen"
"Personenauto","XK366V","MINI","COUNTRYMAN COOPER SE ALL4","20190123","20190123","GRIJS","55291","stationwagen"
"Personenauto","XK521H","MINI","COUNTRYMAN COOPER SE ALL4","20190119","20190119","BLAUW","44450","stationwagen"
"Personenauto","XK526H","MINI","COUNTRYMAN COOPER SE ALL4","20190116","20190116","ZWART","54871","stationwagen"
"Personenauto","XK567P","MINI","COUNTRYMAN COOPER SE ALL4","20190124","20190124","GRIJS","53368","stationwagen"
"Personenauto","XK627G","MINI","COUNTRYMAN COOPER SE ALL4","20190121","20190121","GRIJS","42556","stationwagen"
"Personenauto","XK645K","MINI","COUNTRYMAN COOPER SE ALL4","20190118","20190118","GRIJS","53088","stationwagen"
"Personenauto","XL246V","MINI","COUNTRYMAN COOPER SE ALL4","20190208","20190208","GROEN","55368","stationwagen"
"Personenauto","XL370P","MINI","COUNTRYMAN COOPER SE ALL4","20190208","20190208","BLAUW","54589","stationwagen"
"Personenauto","XL794J","MINI","COUNTRYMAN COOPER SE ALL4","20190202","20190202","ROOD","45756","stationwagen"
"Personenauto","XL962B","MINI","COUNTRYMAN COOPER SE ALL4","20190131","20190131","GRIJS","44978","stationwagen"
"Personenauto","XN058B","MINI","COUNTRYMAN COOPER SE ALL4","20190215","20190215","GRIJS","43917","stationwagen"
"Personenauto","XN227T","MINI","COUNTRYMAN COOPER SE ALL4","20180308","20190228","ZWART","48482","stationwagen"
"Personenauto","XN374J","MINI","COUNTRYMAN COOPER SE ALL4","20190219","20190219","BLAUW","46627","stationwagen"
"Personenauto","XN421N","MINI","COUNTRYMAN COOPER SE ALL4","20180627","20190325","GRIJS","52688","stationwagen"
"Personenauto","XN422N","MINI","COUNTRYMAN COOPER SE ALL4","20180927","20190327","GRIJS","50638","stationwagen"
"Personenauto","XN616L","MINI","COUNTRYMAN COOPER SE ALL4","20180628","20190301","BLAUW","52347","stationwagen"
"Personenauto","XN895V","MINI","COUNTRYMAN COOPER SE ALL4","20190214","20190214","GRIJS","43791","stationwagen"
"Personenauto","XN982D","MINI","COUNTRYMAN COOPER SE ALL4","20190301","20190301","GRIJS","51467","stationwagen"
"Personenauto","XP275B","MINI","COUNTRYMAN COOPER SE ALL4","20180528","20190913","GRIJS","46189","stationwagen"
