"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT600F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160127","20160127","N.v.t.","66934","gesloten opbouw"
"Bedrijfsauto","VT605L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160301","20160301","N.v.t.","65276","gesloten opbouw"
"Bedrijfsauto","VT612L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160301","20160301","N.v.t.","59491","gesloten opbouw"
"Bedrijfsauto","VT625V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160418","20160418","N.v.t.","60214","gesloten opbouw"
"Bedrijfsauto","VT631H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160204","20160204","N.v.t.","60712","gesloten opbouw"
"Bedrijfsauto","VT642V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160311","20160311","N.v.t.","58190","gesloten opbouw"
"Bedrijfsauto","VT659N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160223","20160223","N.v.t.","59817","gesloten opbouw"
"Bedrijfsauto","VT665K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160213","20160213","N.v.t.","64442","gesloten opbouw"
"Bedrijfsauto","VT666N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","71235","gesloten opbouw"
"Bedrijfsauto","VT675V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160309","20160309","N.v.t.","62261","gesloten opbouw"
"Bedrijfsauto","VT676L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160220","20160220","N.v.t.","63554","gesloten opbouw"
"Bedrijfsauto","VT712D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160121","20160121","N.v.t.","73623","gesloten opbouw"
"Bedrijfsauto","VT716G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160129","20160129","N.v.t.","71061","gesloten opbouw"
"Bedrijfsauto","VT720G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160203","20160203","N.v.t.","71167","gesloten opbouw"
"Bedrijfsauto","VT758P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160302","20160302","N.v.t.","77172","gesloten opbouw"
"Bedrijfsauto","VT760H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160419","20160419","N.v.t.","63792","gesloten opbouw"
"Bedrijfsauto","VT761R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160314","20160314","N.v.t.","62151","gesloten opbouw"
"Bedrijfsauto","VT770H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","69339","gesloten opbouw"
"Bedrijfsauto","VT770Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160405","20160405","N.v.t.","60572","gesloten opbouw"
"Bedrijfsauto","VT774Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160525","20160525","N.v.t.","58984","gesloten opbouw"
"Bedrijfsauto","VT781H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","75083","gesloten opbouw"
"Bedrijfsauto","VT787H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160309","20160309","N.v.t.","63040","gesloten opbouw"
"Bedrijfsauto","VT790R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160307","20160307","N.v.t.","54770","gesloten opbouw"
"Bedrijfsauto","VT792R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160311","20160311","N.v.t.","63205","gesloten opbouw"
"Bedrijfsauto","VT814S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160311","20160311","N.v.t.","73196","gesloten opbouw"
"Bedrijfsauto","VT815S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160315","20160315","N.v.t.","59340","gesloten opbouw"
"Bedrijfsauto","VT826V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160309","20160309","N.v.t.","68276","gesloten opbouw"
"Bedrijfsauto","VT830G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","70775","gesloten opbouw"
"Bedrijfsauto","VT834G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160203","20160203","N.v.t.","58874","gesloten opbouw"
"Bedrijfsauto","VT835N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","58904","gesloten opbouw"
"Bedrijfsauto","VT839G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160205","20160205","N.v.t.","65014","gesloten opbouw"
"Bedrijfsauto","VT839N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","65538","gesloten opbouw"
"Bedrijfsauto","VT860L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","55294","gesloten opbouw"
"Bedrijfsauto","VT884L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","62483","gesloten opbouw"
"Bedrijfsauto","VT888L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160224","20160224","N.v.t.","65610","gesloten opbouw"
"Bedrijfsauto","VT901P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160401","20160401","N.v.t.","56104","gesloten opbouw"
"Bedrijfsauto","VT937R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160309","20160309","N.v.t.","60594","gesloten opbouw"
"Bedrijfsauto","VT954K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160211","20160211","N.v.t.","66490","gesloten opbouw"
"Bedrijfsauto","VT980X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160322","20160322","N.v.t.","63982","gesloten opbouw"
"Bedrijfsauto","VT998T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160322","20160322","N.v.t.","55143","gesloten opbouw"
"Bedrijfsauto","VV001V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160512","20160512","N.v.t.","66674","gesloten opbouw"
"Bedrijfsauto","VV002P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160606","20160606","N.v.t.","66736","gesloten opbouw"
"Bedrijfsauto","VV007V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160513","20160513","N.v.t.","70767","gesloten opbouw"
"Bedrijfsauto","VV012K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","78092","gesloten opbouw"
"Bedrijfsauto","VV028N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160509","20160509","N.v.t.","67038","gesloten opbouw"
"Bedrijfsauto","VV045L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","75718","gesloten opbouw"
"Bedrijfsauto","VV076J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160411","20160411","N.v.t.","69561","gesloten opbouw"
"Bedrijfsauto","VV091J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160408","20160408","N.v.t.","61150","gesloten opbouw"
"Bedrijfsauto","VV096D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160325","20160325","N.v.t.","59128","gesloten opbouw"
"Bedrijfsauto","VV104Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160520","20160520","N.v.t.","72743","gesloten opbouw"
"Bedrijfsauto","VV105X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160527","20160527","N.v.t.","64395","gesloten opbouw"
"Bedrijfsauto","VV108Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160611","20160611","N.v.t.","59120","gesloten opbouw"
"Bedrijfsauto","VV115Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160520","20160520","N.v.t.","69761","gesloten opbouw"
"Bedrijfsauto","VV131K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160411","20160411","N.v.t.","53627","gesloten opbouw"
"Bedrijfsauto","VV138H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160407","20160407","N.v.t.","57555","gesloten opbouw"
"Bedrijfsauto","VV161H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160405","20160405","N.v.t.","59198","gesloten opbouw"
"Bedrijfsauto","VV165N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160421","20160421","N.v.t.","67569","gesloten opbouw"
"Bedrijfsauto","VV166F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160829","20160829","N.v.t.","67777","gesloten opbouw"
"Bedrijfsauto","VV167R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160503","20160503","N.v.t.","59923","gesloten opbouw"
"Bedrijfsauto","VV168T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160510","20160510","N.v.t.","72356","gesloten opbouw"
"Bedrijfsauto","VV192V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160512","20160512","N.v.t.","69182","gesloten opbouw"
"Bedrijfsauto","VV193B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160318","20160318","N.v.t.","70616","gesloten opbouw"
"Bedrijfsauto","VV197B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160321","20160321","N.v.t.","71204","gesloten opbouw"
"Bedrijfsauto","VV197P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160426","20160426","N.v.t.","63443","gesloten opbouw"
"Bedrijfsauto","VV198B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160321","20160321","N.v.t.","71204","gesloten opbouw"
"Bedrijfsauto","VV198P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160428","20160428","N.v.t.","71894","gesloten opbouw"
"Bedrijfsauto","VV199B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160330","20160330","N.v.t.","66208","gesloten opbouw"
"Bedrijfsauto","VV201V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160512","20160512","N.v.t.","51311","gesloten opbouw"
"Bedrijfsauto","VV206L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160422","20160422","N.v.t.","69356","gesloten opbouw"
"Bedrijfsauto","VV224L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160415","20160415","N.v.t.","73830","gesloten opbouw"
"Bedrijfsauto","VV270K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160413","20160413","N.v.t.","60461","gesloten opbouw"
"Bedrijfsauto","VV276K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160415","20160415","N.v.t.","60620","gesloten opbouw"
"Bedrijfsauto","VV278K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","63815","gesloten opbouw"
"Bedrijfsauto","VV302T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160506","20160506","N.v.t.","62135","gesloten opbouw"
"Bedrijfsauto","VV336G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160502","20160502","N.v.t.","73814","gesloten opbouw"
"Bedrijfsauto","VV337P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160425","20160425","N.v.t.","58693","gesloten opbouw"
"Bedrijfsauto","VV343G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160401","20160401","N.v.t.","54587","gesloten opbouw"
"Bedrijfsauto","VV357N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160421","20160421","N.v.t.","57753","gesloten opbouw"
"Bedrijfsauto","VV359N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160504","20160504","N.v.t.","70888","gesloten opbouw"
"Bedrijfsauto","VV360S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160502","20160502","N.v.t.","76171","gesloten opbouw"
"Bedrijfsauto","VV360V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160517","20160517","N.v.t.","67744","gesloten opbouw"
"Bedrijfsauto","VV367D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160325","20160325","N.v.t.","64109","gesloten opbouw"
"Bedrijfsauto","VV368S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160511","20160511","N.v.t.","57470","gesloten opbouw"
"Bedrijfsauto","VV369D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160422","20160422","N.v.t.","67888","gesloten opbouw"
"Bedrijfsauto","VV379N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160610","20160610","N.v.t.","60675","gesloten opbouw"
"Bedrijfsauto","VV424K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160413","20160413","N.v.t.","59023","gesloten opbouw"
"Bedrijfsauto","VV438F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160324","20160324","N.v.t.","71211","gesloten opbouw"
"Bedrijfsauto","VV439F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160728","20160728","N.v.t.","61182","gesloten opbouw"
"Bedrijfsauto","VV440F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160331","20160331","N.v.t.","80996","gesloten opbouw"
"Bedrijfsauto","VV441F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160331","20160331","N.v.t.","80996","gesloten opbouw"
"Bedrijfsauto","VV442F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160331","20160331","N.v.t.","62816","gesloten opbouw"
"Bedrijfsauto","VV452J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160407","20160407","N.v.t.","64429","gesloten opbouw"
"Bedrijfsauto","VV454X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160519","20160519","N.v.t.","62579","gesloten opbouw"
"Bedrijfsauto","VV461J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160411","20160411","N.v.t.","68310","gesloten opbouw"
"Bedrijfsauto","VV467Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160527","20160527","N.v.t.","62626","gesloten opbouw"
"Bedrijfsauto","VV475Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161103","20161103","N.v.t.","59896","gesloten opbouw"
"Bedrijfsauto","VV500P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160504","20160504","N.v.t.","79289","gesloten opbouw"
"Bedrijfsauto","VV520B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160322","20160322","N.v.t.","70720","gesloten opbouw"
"Bedrijfsauto","VV521B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","60389","gesloten opbouw"
"Bedrijfsauto","VV521N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160420","20160420","N.v.t.","55294","gesloten opbouw"
"Bedrijfsauto","VV548D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160413","20160413","N.v.t.","77622","gesloten opbouw"
"Bedrijfsauto","VV568X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160523","20160523","N.v.t.","70220","gesloten opbouw"
"Bedrijfsauto","VV571L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160420","20160420","N.v.t.","66736","gesloten opbouw"
"Bedrijfsauto","VV571X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160519","20160519","N.v.t.","66403","gesloten opbouw"
"Bedrijfsauto","VV632Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160527","20160527","N.v.t.","72419","gesloten opbouw"
"Bedrijfsauto","VV635Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160606","20160606","N.v.t.","57468","gesloten opbouw"
"Bedrijfsauto","VV637R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160506","20160506","N.v.t.","63332","gesloten opbouw"
"Bedrijfsauto","VV641Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160602","20160602","N.v.t.","80273","gesloten opbouw"
"Bedrijfsauto","VV665K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","58495","gesloten opbouw"
"Bedrijfsauto","VV671S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160506","20160506","N.v.t.","65563","gesloten opbouw"
"Bedrijfsauto","VV676H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160408","20160408","N.v.t.","77004","gesloten opbouw"
"Bedrijfsauto","VV676K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","57134","gesloten opbouw"
"Bedrijfsauto","VV708K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160416","20160416","N.v.t.","61675","gesloten opbouw"
"Bedrijfsauto","VV711S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160513","20160513","N.v.t.","67482","gesloten opbouw"
"Bedrijfsauto","VV717S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160513","20160513","N.v.t.","58992","gesloten opbouw"
"Bedrijfsauto","VV718S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160512","20160512","N.v.t.","60785","gesloten opbouw"
"Bedrijfsauto","VV734T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160512","20160512","N.v.t.","69021","gesloten opbouw"
"Bedrijfsauto","VV787J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160407","20160407","N.v.t.","69704","gesloten opbouw"
"Bedrijfsauto","VV793N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160421","20160421","N.v.t.","78630","gesloten opbouw"
"Bedrijfsauto","VV794N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160421","20160421","N.v.t.","79027","gesloten opbouw"
"Bedrijfsauto","VV807K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160421","20160421","N.v.t.","73449","gesloten opbouw"
"Bedrijfsauto","VV814V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160520","20160520","N.v.t.","59333","gesloten opbouw"
"Bedrijfsauto","VV825H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160419","20160419","N.v.t.","70386","gesloten opbouw"
"Bedrijfsauto","VV827L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160420","20160420","N.v.t.","69283","gesloten opbouw"
"Bedrijfsauto","VV836F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160406","20160406","N.v.t.","74149","gesloten opbouw"
"Bedrijfsauto","VV840N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160421","20160421","N.v.t.","72838","gesloten opbouw"
"Bedrijfsauto","VV849N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160426","20160426","N.v.t.","59246","gesloten opbouw"
"Bedrijfsauto","VV859R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160506","20160506","N.v.t.","66927","gesloten opbouw"
"Bedrijfsauto","VV871R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160502","20160502","N.v.t.","65792","gesloten opbouw"
"Bedrijfsauto","VV874P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160425","20160425","N.v.t.","63610","gesloten opbouw"
"Bedrijfsauto","VV875R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160504","20160504","N.v.t.","63594","gesloten opbouw"
"Bedrijfsauto","VV876R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160617","20160617","N.v.t.","64316","gesloten opbouw"
"Bedrijfsauto","VV877J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160414","20160414","N.v.t.","59932","gesloten opbouw"
"Bedrijfsauto","VV925D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160330","20160330","N.v.t.","57706","gesloten opbouw"
"Bedrijfsauto","VV926R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160504","20160504","N.v.t.","68490","gesloten opbouw"
"Bedrijfsauto","VV929R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160503","20160503","N.v.t.","56254","gesloten opbouw"
"Bedrijfsauto","VV931R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160503","20160503","N.v.t.","69680","gesloten opbouw"
"Bedrijfsauto","VV939X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160530","20160530","N.v.t.","65311","gesloten opbouw"
"Bedrijfsauto","VV951X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160526","20160526","N.v.t.","70442","gesloten opbouw"
"Bedrijfsauto","VV994L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160422","20160422","N.v.t.","70862","gesloten opbouw"
"Bedrijfsauto","VX003Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160725","20160725","N.v.t.","69687","gesloten opbouw"
"Bedrijfsauto","VX010L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160623","20160623","N.v.t.","64642","gesloten opbouw"
"Bedrijfsauto","VX017B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160604","20160604","N.v.t.","71664","gesloten opbouw"
"Bedrijfsauto","VX018L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160624","20160624","N.v.t.","66403","gesloten opbouw"
"Bedrijfsauto","VX022B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160526","20160526","N.v.t.","70943","gesloten opbouw"
"Bedrijfsauto","VX026B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160603","20160603","N.v.t.","62205","gesloten opbouw"
"Bedrijfsauto","VX035P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160706","20160706","N.v.t.","77512","gesloten opbouw"
"Bedrijfsauto","VX058P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160714","20160714","N.v.t.","59642","gesloten opbouw"
"Bedrijfsauto","VX066H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160610","20160610","N.v.t.","70220","gesloten opbouw"
"Bedrijfsauto","VX067H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160613","20160613","N.v.t.","66403","gesloten opbouw"
"Bedrijfsauto","VX103F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160607","20160607","N.v.t.","71466","gesloten opbouw"
"Bedrijfsauto","VX113S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160705","20160705","N.v.t.","60706","gesloten opbouw"
"Bedrijfsauto","VX139G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160608","20160608","N.v.t.","68276","gesloten opbouw"
"Bedrijfsauto","VX140N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160629","20160629","N.v.t.","46709","gesloten opbouw"
"Bedrijfsauto","VX141N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160629","20160629","N.v.t.","46709","gesloten opbouw"
"Bedrijfsauto","VX142N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160629","20160629","N.v.t.","46709","gesloten opbouw"
"Bedrijfsauto","VX149D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160607","20160607","N.v.t.","72871","gesloten opbouw"
"Bedrijfsauto","VX153D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160602","20160602","N.v.t.","64372","gesloten opbouw"
"Bedrijfsauto","VX156N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160623","20160623","N.v.t.","63443","gesloten opbouw"
"Bedrijfsauto","VX161R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160906","20160906","N.v.t.","60706","gesloten opbouw"
"Bedrijfsauto","VX163S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160715","20160715","N.v.t.","60102","gesloten opbouw"
"Bedrijfsauto","VX183R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161011","20161011","N.v.t.","62023","gesloten opbouw"
"Bedrijfsauto","VX191J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160617","20160617","N.v.t.","73378","gesloten opbouw"
"Bedrijfsauto","VX203X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160802","20160802","N.v.t.","78067","gesloten opbouw"
"Bedrijfsauto","VX214R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160704","20160704","N.v.t.","69672","gesloten opbouw"
"Bedrijfsauto","VX227R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160630","20160630","N.v.t.","66229","gesloten opbouw"
"Bedrijfsauto","VX234K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160620","20160620","N.v.t.","60896","gesloten opbouw"
"Bedrijfsauto","VX243V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160719","20160719","N.v.t.","64326","gesloten opbouw"
"Bedrijfsauto","VX290J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160616","20160616","N.v.t.","64546","gesloten opbouw"
"Bedrijfsauto","VX292R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160701","20160701","N.v.t.","57389","gesloten opbouw"
"Bedrijfsauto","VX331P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160708","20160708","N.v.t.","68490","gesloten opbouw"
"Bedrijfsauto","VX333Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160823","20160823","N.v.t.","57048","gesloten opbouw"
"Bedrijfsauto","VX340N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160630","20160630","N.v.t.","71118","gesloten opbouw"
"Bedrijfsauto","VX341X","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160722","20160722","N.v.t.","71356","gesloten opbouw"
"Bedrijfsauto","VX348Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160728","20160728","N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","VX352Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160727","20160727","N.v.t.","44019","gesloten opbouw"
"Bedrijfsauto","VX353Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160727","20160727","N.v.t.","44019","gesloten opbouw"
"Bedrijfsauto","VX354T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160708","20160708","N.v.t.","58500","gesloten opbouw"
"Bedrijfsauto","VX373K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160617","20160617","N.v.t.","63657","gesloten opbouw"
"Bedrijfsauto","VX384K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160617","20160617","N.v.t.","56072","gesloten opbouw"
"Bedrijfsauto","VX404L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160623","20160623","N.v.t.","72078","gesloten opbouw"
"Bedrijfsauto","VX433H","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160610","20160610","N.v.t.","62364","gesloten opbouw"
"Bedrijfsauto","VX434B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160531","20160531","N.v.t.","60706","gesloten opbouw"
"Bedrijfsauto","VX437B","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160608","20160608","N.v.t.","54074","gesloten opbouw"
"Bedrijfsauto","VX466T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160720","20160720","N.v.t.","58984","gesloten opbouw"
"Bedrijfsauto","VX472V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160719","20160719","N.v.t.","70449","gesloten opbouw"
"Bedrijfsauto","VX503R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160705","20160705","N.v.t.","61411","gesloten opbouw"
"Bedrijfsauto","VX527R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160811","20160811","N.v.t.","56517","gesloten opbouw"
"Bedrijfsauto","VX531S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160722","20160722","N.v.t.","67673","gesloten opbouw"
"Bedrijfsauto","VX535S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160708","20160708","N.v.t.","52580","gesloten opbouw"
