"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9ZTR85","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250405","20150326","15240","kampeerwagen","2","ZWART","Niet geregistreerd","4","2148","2031","2770","2131","750","1500","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Ja",,"Nee","4270",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-03-26T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G477GX","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250508","20190920","8567","kampeerwagen","5","ZWART","Niet geregistreerd","4","2148","1901","2770","2001","750","2000","20050310","20050310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2019-09-20T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G486FH","Personenauto","MERCEDES-BENZ","VITO 115 CDI AUT.","20250524","20190906","9057","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2183","2940","2283",,"2360","20080407","20170324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"schutbord","2940","639",,,,,,"0.05","321","Nee","Ja",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-09-06T00:00:00.000","2008-04-07T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G590BN","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20241115","20190822","9318","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","1924","2770","2024","750","2000","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-08-22T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD223J","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240625","20220413","4698","kampeerwagen","7","GROEN","Niet geregistreerd","4","2148","2269","2940","2369","750","2000","20040203","20150415","Geen verstrekking in Open Data","50408","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. brugstuk by voorzitting","2940",,,,,,,"0.05","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2022-04-13T00:00:00.000","2004-02-03T00:00:00.000","2015-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK098X","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240908","20180704","11115","kampeerwagen","2","WIT","Niet geregistreerd","4","2148","2000","2770","2100","750","2000","20050829","20050829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-07-04T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV125T","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20250109","20220902","8804","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2148","2060","2940","2160","750","2000","20050506","20150903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. zywand by voorzitting","2940",,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-09-02T00:00:00.000","2005-05-06T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX183F","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240728","20170204","12067","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2148","2040","2940","2140","750","2500","20060516","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","2940",,,,,,,"0.05","320","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-02-04T00:00:00.000","2006-05-16T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGG51","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250531","20231107","12052","gesloten opbouw","6","N.v.t.","N.v.t.","4","2148","1825","2770","1925","750",,"20100122","20100122","Geen verstrekking in Open Data","50181","Ja",,"945",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-11-07T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051BD","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250313","20200607","12131","kampeerwagen","3","ZWART","Niet geregistreerd","4","2148","2113","2770","2213","750","2000","20100114","20100114","Geen verstrekking in Open Data","49313","Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770","639.603",,,,,,"0.05","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-06-07T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H683ST","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20240630","20210610","108","kampeerwagen","5","WIT","BLAUW","4","2148","2026","2940","2126","750","1500","20080630","20200701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.05","320","Nee","Ja",,"Nee","4270",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-06-10T00:00:00.000","2008-06-30T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H833PT","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250628","20200325","10009","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","1897","2770","1997","750","2500","20090306","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","320","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2020-03-25T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H915PG","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250228","20230301","9616","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2148","1880","2770","1980","750","2000","20070530","20070530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-03-01T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD166N","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250511","20230413","13486","kampeerwagen","4","GROEN","Niet geregistreerd","4","2148","2068","2770","2168","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-04-13T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VTK1","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240818","20240107","14310","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1765","2770","1865","750",,"20080813","20080813","Geen verstrekking in Open Data","53702","Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4770",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-01-07T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VDK2","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20250531","20120630","13129","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1765","2770","1865","750",,"20070105","20070105","Geen verstrekking in Open Data","46830","Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2012-06-30T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J277VL","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240930","20201022","10006","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","1880","2770","1980","750","2500","20100922","20100922","Geen verstrekking in Open Data","41111","Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","320","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-22T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J832KB","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240621","20200819","11724","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2082","2770","2182","750","2000","20070620","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2020-08-19T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J913PJ","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240831","20231014","8676","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","1990","2770","2090","750","1500","20070207","20070207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Ja",,"Nee","4270",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-14T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG665K","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20191005","20160314","9390","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","1854","2770","1954","750","2000","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","343","Nee","Nee",,"Nee","4770",,,"2018","Geen oordeel","05","Ja","2019-10-05T00:00:00.000","2016-03-14T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL125B","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250223","20240320","11328","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2148","2113","2770","2213","750","2000","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-20T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL844B","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240806","20190218","9094","kampeerwagen","6","ZWART","Niet geregistreerd","4","2148","2120","2770","2220","750","2500","20051114","20051114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","343","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2019-02-18T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL942Z","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20190629","20160426","12774","MPV","9","BLAUW","Niet geregistreerd","4","2148","1740","2940","1840","750","2000","20041209","20160426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"523","0","M1",,,"midden tegen schutbord onder motorkap","2940","639",,"e9*2001/116*0048*04","ZK3HL","3E1A2A1","0","0.06","343","Nee","Nee",,"Nee","4940","0","0.00","2018","Geen oordeel","05","Ja","2019-06-29T00:00:00.000","2016-04-26T00:00:00.000","2004-12-09T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN749Z","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240925","20231230","10785","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","1970","2770","2070","750","2000","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Ja",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-12-30T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP286P","Personenauto","MERCEDES-BENZ","VITO 115 CDI","20250519","20170722","10638","kampeerwagen","2","ROOD","Niet geregistreerd","4","2148","2097","2940","2197","750","2000","20050330","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2940","639/4",,,,,,"0.05","320","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-07-22T00:00:00.000","2005-03-30T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX453X","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240703","20210709","9087","kampeerwagen","6","ZWART","Niet geregistreerd","4","2148","1949","2770","2049","750","1500","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Ja",,"Nee","4270",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-07-09T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171PN","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240728","20210725","13933","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2148","2065","2770","2165","750","2500","20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-07-25T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K221TL","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20240814","20210301","10913","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","2050","2940","2150","750","2500","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2940","639",,,,,,"0.05","320","Nee","Ja",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-03-01T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K377PD","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250107","20210120","8594","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2148","2062","2770","2162","750","2000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"191","M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.05","320","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-20T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
