"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X436LH","FORD","ECOSPORT","20181108","20240322","ROOD","35149","hatchback"
"Personenauto","X437RJ","FORD","ECOSPORT","20190426","20240502","GRIJS","26584","hatchback"
"Personenauto","X452GK","FORD","ECOSPORT","20190211","20231107","ROOD","25784","hatchback"
"Personenauto","X461LN","FORD","ECOSPORT","20140722","20240120","ZWART","25644","hatchback"
"Personenauto","X465JG","FORD","ECOSPORT","20180328","20240208","GRIJS","23404","hatchback"
"Personenauto","X494KS","FORD","ECOSPORT","20180626","20240415","GRIJS","30250","hatchback"
"Personenauto","X495PR","FORD","ECOSPORT","20230109","20240420","ORANJE","34539","hatchback"
"Personenauto","X496VV","FORD","ECOSPORT","20190514",,"ZWART","26484","hatchback"
"Personenauto","X502RX","FORD","ECOSPORT","20180418","20240316","GRIJS","29205","hatchback"
"Personenauto","X509JF","FORD","ECOSPORT","20231129","20231129","GRIJS","33727","hatchback"
"Personenauto","X526FV","FORD","ECOSPORT","20180830","20231214","GRIJS","25850","hatchback"
"Personenauto","X529HB","FORD","ECOSPORT","20190304","20231109","GRIJS","30785","hatchback"
"Personenauto","X538SJ","FORD","ECOSPORT","20180514","20240415","ROOD","32195","hatchback"
"Personenauto","X545VV","FORD","ECOSPORT","20180604","20240311","ZWART","23545","hatchback"
"Personenauto","X547HX","FORD","ECOSPORT","20210114","20231201","GRIJS","27519","hatchback"
"Personenauto","X561FV","FORD","ECOSPORT","20190503","20240108","WIT","35510","hatchback"
"Personenauto","X567RX","FORD","ECOSPORT","20220128","20240208","GRIJS","28120","hatchback"
"Personenauto","X572DX","FORD","ECOSPORT","20170726",,"ZWART","27944","hatchback"
"Personenauto","X576ZR","FORD","ECOSPORT","20171017",,"WIT","26394","hatchback"
"Personenauto","X580GR","FORD","ECOSPORT","20200228","20240208","WIT","26630","hatchback"
"Personenauto","X582SG","FORD","ECOSPORT","20160412","20240112","WIT","24140","hatchback"
"Personenauto","X591RX","FORD","ECOSPORT","20151217",,"WIT","19994","hatchback"
"Personenauto","X593DN","FORD","ECOSPORT","20191218",,"BLAUW","25895","hatchback"
"Personenauto","X596RX","FORD","ECOSPORT","20160831","20240407","BLAUW","23390","hatchback"
"Personenauto","X611NP","FORD","ECOSPORT","20170221","20231221","BLAUW","24188","hatchback"
"Personenauto","X617HR","FORD","ECOSPORT","20220725","20231123","BLAUW","39009","hatchback"
"Personenauto","X618TS","FORD","ECOSPORT","20210429",,"GRIJS","29770","hatchback"
"Personenauto","X624PP","FORD","ECOSPORT","20180830","20240214","BLAUW","31340","hatchback"
"Personenauto","X629KJ","FORD","ECOSPORT","20190923","20240330","GRIJS","23759","hatchback"
"Personenauto","X644GK","FORD","ECOSPORT","20190117","20231107","GRIJS","29286","hatchback"
"Personenauto","X649ZZ","FORD","ECOSPORT","20160309","20240228","ZWART","21995","hatchback"
"Personenauto","X669XH","FORD","ECOSPORT","20190626","20240214","GRIJS","29626","hatchback"
"Personenauto","X673XH","FORD","ECOSPORT","20210128","20240322","GRIJS","23522","hatchback"
"Personenauto","X679SB","FORD","ECOSPORT","20200225",,"ZWART","24379","hatchback"
"Personenauto","X684JZ","FORD","ECOSPORT","20190925","20231208","BLAUW","29086","hatchback"
"Personenauto","X693TP","FORD","ECOSPORT","20170321",,"GRIJS","25139","hatchback"
"Personenauto","X710XH","FORD","ECOSPORT","20180627",,"ZWART","21605","hatchback"
"Personenauto","X720GP","FORD","ECOSPORT","20180405","20231111","WIT","32464","hatchback"
"Personenauto","X722RJ","FORD","ECOSPORT","20200309","20240118","GRIJS","33807","hatchback"
"Personenauto","X733NH","FORD","ECOSPORT","20180918","20231230","GRIJS","34014","hatchback"
"Personenauto","X737BJ","FORD","ECOSPORT","20160429","20231117","GRIJS","20795","hatchback"
"Personenauto","X752RJ","FORD","ECOSPORT","20180813","20240103","WIT","31051","hatchback"
"Personenauto","X759ZL","FORD","ECOSPORT","20170629","20240315","BLAUW","23494","hatchback"
"Personenauto","X786GJ","FORD","ECOSPORT","20180724","20231208","ROOD","33679","hatchback"
"Personenauto","X795GT","FORD","ECOSPORT","20181107","20240123","WIT","30867","hatchback"
"Personenauto","X805JZ","FORD","ECOSPORT","20191121","20231202","ZWART","30195","hatchback"
"Personenauto","X824FK","FORD","ECOSPORT","20231031","20231031","ZWART","35339","hatchback"
"Personenauto","X824HN","FORD","ECOSPORT","20190923","20231227","GRIJS","30335","hatchback"
"Personenauto","X826HN","FORD","ECOSPORT","20180615","20231128","WIT","25555","hatchback"
"Personenauto","X830FK","FORD","ECOSPORT","20231031","20231031","ROOD","35551","hatchback"
"Personenauto","X841BG","FORD","ECOSPORT","20180426","20231005","GRIJS","30706","hatchback"
"Personenauto","X847VL","FORD","ECOSPORT","20180707","20240221","ZWART","24249","hatchback"
"Personenauto","X854RD","FORD","ECOSPORT","20190701","20240323","WIT","26014","hatchback"
"Personenauto","X854RR","FORD","ECOSPORT","20160825","20240105","GEEL","23935","hatchback"
"Personenauto","X855ZF","FORD","ECOSPORT","20150617",,"GRIJS","22682","hatchback"
"Personenauto","X856XH","FORD","ECOSPORT","20190329",,"ZWART","30085","hatchback"
"Personenauto","X861HR","FORD","ECOSPORT","20150312","20240413","GRIJS","24868","hatchback"
"Personenauto","X870RX","FORD","ECOSPORT","20160928","20240313","ZWART","24440","hatchback"
"Personenauto","X877DV","FORD","ECOSPORT","20180228","20231019","WIT","38216","hatchback"
"Personenauto","X881VG","FORD","ECOSPORT","20160114","20240301","WIT","19995","hatchback"
"Personenauto","X897XS","FORD","ECOSPORT","20190913","20240312","ZWART","28960","hatchback"
"Personenauto","X900HH","FORD","ECOSPORT","20160427","20231118","GRIJS","22795","hatchback"
"Personenauto","X901JP","FORD","ECOSPORT","20180830","20231125","WIT","41174","hatchback"
"Personenauto","X908DS","FORD","ECOSPORT","20190226","20231212","GRIJS","33235","hatchback"
"Personenauto","X911HK","FORD","ECOSPORT","20190828","20231228","GRIJS","33770","hatchback"
"Personenauto","X911RH","FORD","ECOSPORT","20190201","20240327","GRIJS","26135","hatchback"
"Personenauto","X919HG","FORD","ECOSPORT","20211029",,"GRIJS","27919","hatchback"
"Personenauto","X930JP","FORD","ECOSPORT","20181031","20231125","BRUIN","32450","hatchback"
"Personenauto","X943GK","FORD","ECOSPORT","20190219","20240122","ROOD","23759","hatchback"
"Personenauto","X951GR","FORD","ECOSPORT","20190408","20240210","ZWART","32929","hatchback"
"Personenauto","X951JJ","FORD","ECOSPORT","20180813","20240203","GRIJS","27650","hatchback"
"Personenauto","X966BP","FORD","ECOSPORT","20141229","20231117","WIT","22190","hatchback"
"Personenauto","X973JZ","FORD","ECOSPORT","20190617","20231129","GRIJS","33229","hatchback"
"Personenauto","X976RH","FORD","ECOSPORT","20161013","20231229","GEEL","27339","hatchback"
"Personenauto","X999JJ","FORD","ECOSPORT","20150128","20231123","ZWART","24868","hatchback"
"Personenauto","XB006Z","FORD","ECOSPORT","20181130","20181130","BLAUW","24112","hatchback"
"Personenauto","XB007Z","FORD","ECOSPORT","20181130","20181130","BLAUW","28152","hatchback"
"Personenauto","XB012Z","FORD","ECOSPORT","20181130","20181130","GRIJS","23312","hatchback"
"Personenauto","XB020Z","FORD","ECOSPORT","20181208","20181208","ZWART","24311","hatchback"
"Personenauto","XB021Z","FORD","ECOSPORT","20181208","20181208","ROOD","28701","hatchback"
"Personenauto","XB022Z","FORD","ECOSPORT","20181130","20181130","BLAUW","23912","hatchback"
"Personenauto","XB023Z","FORD","ECOSPORT","20181130","20181130","WIT","27751","hatchback"
"Personenauto","XB024Z","FORD","ECOSPORT","20181130","20181130","GRIJS","28152","hatchback"
"Personenauto","XB025Z","FORD","ECOSPORT","20181130","20181130","GRIJS","28152","hatchback"
"Personenauto","XB026Z","FORD","ECOSPORT","20181130","20181130","GRIJS","28152","hatchback"
"Personenauto","XB027Z","FORD","ECOSPORT","20181130","20181130","GRIJS","28152","hatchback"
"Personenauto","XB028Z","FORD","ECOSPORT","20181130","20181130","ROOD","28452","hatchback"
"Personenauto","XB029Z","FORD","ECOSPORT","20181130","20181130","ROOD","28452","hatchback"
"Personenauto","XB030Z","FORD","ECOSPORT","20181130","20181130","ROOD","28452","hatchback"
"Personenauto","XB031Z","FORD","ECOSPORT","20181130","20181130","ROOD","28452","hatchback"
"Personenauto","XB032Z","FORD","ECOSPORT","20181130","20181130","ROOD","28452","hatchback"
"Personenauto","XB033Z","FORD","ECOSPORT","20181130","20181130","ZWART","27362","hatchback"
"Personenauto","XB034Z","FORD","ECOSPORT","20181130","20181130","BLAUW","27362","hatchback"
"Personenauto","XB035Z","FORD","ECOSPORT","20181130","20181130","ZWART","29352","hatchback"
"Personenauto","XB036Z","FORD","ECOSPORT","20181130","20181130","BLAUW","28152","hatchback"
"Personenauto","XB037Z","FORD","ECOSPORT","20181130","20181130","ROOD","27662","hatchback"
"Personenauto","XB038Z","FORD","ECOSPORT","20181130","20181130","WIT","28452","hatchback"
"Personenauto","XB131L","FORD","ECOSPORT","20151022","20190311","ORANJE","26696","hatchback"
"Personenauto","XB378J","FORD","ECOSPORT","20181130","20181130","ZWART","24311","hatchback"
"Personenauto","XB391J","FORD","ECOSPORT","20181130","20181130","BLAUW","28511","hatchback"
"Personenauto","XB398J","FORD","ECOSPORT","20181130","20181130","GEEL","27351","hatchback"
"Personenauto","XB399J","FORD","ECOSPORT","20181129","20181129","GRIJS","27400","hatchback"
"Personenauto","XB400J","FORD","ECOSPORT","20181130","20181130","BLAUW","22712","hatchback"
"Personenauto","XB408J","FORD","ECOSPORT","20181130","20181130","ROOD","23511","hatchback"
"Personenauto","XB409J","FORD","ECOSPORT","20181130","20181130","ZWART","27062","hatchback"
"Personenauto","XB410J","FORD","ECOSPORT","20181130","20181130","BLAUW","28112","hatchback"
"Personenauto","XB418J","FORD","ECOSPORT","20181130","20181130","WIT","27550","hatchback"
"Personenauto","XB419J","FORD","ECOSPORT","20181130","20181130","BRUIN","27362","hatchback"
"Personenauto","XB433J","FORD","ECOSPORT","20181130","20181130","GRIJS","29352","hatchback"
"Personenauto","XB443J","FORD","ECOSPORT","20181130","20181130","GRIJS","23312","hatchback"
"Personenauto","XB444J","FORD","ECOSPORT","20181201","20181201","GRIJS","32401","hatchback"
"Personenauto","XB450J","FORD","ECOSPORT","20181130","20181130","ROOD","25261","hatchback"
"Personenauto","XB451J","FORD","ECOSPORT","20181129","20181129","ROOD","31950","hatchback"
"Personenauto","XB452J","FORD","ECOSPORT","20181130","20181130","ZWART","27111","hatchback"
"Personenauto","XB463J","FORD","ECOSPORT","20181130","20181130","WIT","22911","hatchback"
"Personenauto","XB464B","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB465B","FORD","ECOSPORT","20181130","20181130","ROOD","26661","hatchback"
"Personenauto","XB476B","FORD","ECOSPORT","20181130","20181130","GEEL","28802","hatchback"
"Personenauto","XB483B","FORD","ECOSPORT","20181128","20181128","WIT","28652","hatchback"
"Personenauto","XB491B","FORD","ECOSPORT","20181130","20181130","BLAUW","23661","hatchback"
"Personenauto","XB529N","FORD","ECOSPORT","20181203","20181203","WIT","33751","hatchback"
"Personenauto","XB540N","FORD","ECOSPORT","20181129","20181129","GRIJS","31850","hatchback"
"Personenauto","XB572N","FORD","ECOSPORT","20181129","20181129","ORANJE","27607","hatchback"
"Personenauto","XB573N","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB574N","FORD","ECOSPORT","20181130","20181130","GRIJS","32100","hatchback"
"Personenauto","XB574P","FORD","ECOSPORT","20170724","20181205","ZWART","28988","hatchback"
"Personenauto","XB582S","FORD","ECOSPORT","20181203","20181203","BLAUW","29352","hatchback"
"Personenauto","XB584S","FORD","ECOSPORT","20181129","20181129","GRIJS","28802","hatchback"
"Personenauto","XB585S","FORD","ECOSPORT","20181130","20181130","ROOD","28401","hatchback"
"Personenauto","XB586S","FORD","ECOSPORT","20181129","20181129","GRIJS","24112","hatchback"
"Personenauto","XB587N","FORD","ECOSPORT","20181130","20181130","ZWART","31901","hatchback"
"Personenauto","XB587S","FORD","ECOSPORT","20181130","20181130","ZWART","27111","hatchback"
"Personenauto","XB588S","FORD","ECOSPORT","20181130","20181130","GRIJS","27111","hatchback"
"Personenauto","XB591X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB595N","FORD","ECOSPORT","20181130","20181130","ZWART","27110","hatchback"
"Personenauto","XB596N","FORD","ECOSPORT","20181130","20181130","GRIJS","24161","hatchback"
"Personenauto","XB599N","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB607N","FORD","ECOSPORT","20190102","20190102","WIT","32051","hatchback"
"Personenauto","XB631S","FORD","ECOSPORT","20181130","20181130","GRIJS","27400","hatchback"
"Personenauto","XB651F","FORD","ECOSPORT","20181129","20181129","BRUIN","27711","hatchback"
"Personenauto","XB652S","FORD","ECOSPORT","20181130","20181130","ROOD","24212","hatchback"
"Personenauto","XB653S","FORD","ECOSPORT","20181130","20181130","WIT","23511","hatchback"
"Personenauto","XB654S","FORD","ECOSPORT","20181130","20181130","WIT","26961","hatchback"
"Personenauto","XB655S","FORD","ECOSPORT","20181130","20181130","ZWART","27362","hatchback"
"Personenauto","XB656F","FORD","ECOSPORT","20181129","20181129","WIT","22911","hatchback"
"Personenauto","XB656S","FORD","ECOSPORT","20181130","20181130","ROOD","28652","hatchback"
"Personenauto","XB657F","FORD","ECOSPORT","20181129","20181129","GRIJS","30287","hatchback"
"Personenauto","XB657S","FORD","ECOSPORT","20181130","20181130","WIT","23711","hatchback"
"Personenauto","XB658S","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB660S","FORD","ECOSPORT","20181130","20181130","GRIJS","28351","hatchback"
"Personenauto","XB661F","FORD","ECOSPORT","20181130","20181130","BLAUW","26461","hatchback"
"Personenauto","XB661S","FORD","ECOSPORT","20181130","20181130","ROOD","28652","hatchback"
"Personenauto","XB662S","FORD","ECOSPORT","20181130","20181130","WIT","27951","hatchback"
"Personenauto","XB663S","FORD","ECOSPORT","20181130","20181130","BLAUW","27362","hatchback"
"Personenauto","XB664S","FORD","ECOSPORT","20181130","20181130","ZWART","27362","hatchback"
"Personenauto","XB665S","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB672F","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB680F","FORD","ECOSPORT","20181130","20181130","ROOD","27662","hatchback"
"Personenauto","XB684F","FORD","ECOSPORT","20181214","20181214","ZWART","28811","hatchback"
"Personenauto","XB685F","FORD","ECOSPORT","20181129","20181129","ZWART","23912","hatchback"
"Personenauto","XB693F","FORD","ECOSPORT","20181128","20181128","ZWART","32701","hatchback"
"Personenauto","XB707X","FORD","ECOSPORT","20181205","20181205","BLAUW","31800","hatchback"
"Personenauto","XB708X","FORD","ECOSPORT","20181130","20181130","WIT","27951","hatchback"
"Personenauto","XB709X","FORD","ECOSPORT","20181130","20181130","GRIJS","23912","hatchback"
"Personenauto","XB710S","FORD","ECOSPORT","20181130","20181130","ZWART","23312","hatchback"
"Personenauto","XB710X","FORD","ECOSPORT","20181130","20181130","GRIJS","29702","hatchback"
"Personenauto","XB719X","FORD","ECOSPORT","20181130","20181130","GRIJS","28011","hatchback"
"Personenauto","XB720X","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB721X","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB722X","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB723X","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB724X","FORD","ECOSPORT","20181130","20181130","GRIJS","27362","hatchback"
"Personenauto","XB725X","FORD","ECOSPORT","20181130","20181130","BLAUW","27362","hatchback"
"Personenauto","XB727X","FORD","ECOSPORT","20181130","20181130","ZWART","27362","hatchback"
"Personenauto","XB728X","FORD","ECOSPORT","20181130","20181130","ZWART","27362","hatchback"
"Personenauto","XB729X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB730X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB731X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB732X","FORD","ECOSPORT","20181130","20181130","ZWART","24112","hatchback"
"Personenauto","XB733X","FORD","ECOSPORT","20181205","20181205","ZWART","30587","hatchback"
"Personenauto","XB734X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB735X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB736X","FORD","ECOSPORT","20181130","20181130","ZWART","24112","hatchback"
"Personenauto","XB737X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB738X","FORD","ECOSPORT","20181130","20181130","GRIJS","24112","hatchback"
"Personenauto","XB832P","FORD","ECOSPORT","20150625","20181206","GRIJS","22789","hatchback"
"Personenauto","XB946X","FORD","ECOSPORT","20181130","20181130","ROOD","27761","hatchback"
"Personenauto","XB950X","FORD","ECOSPORT","20181130","20181130","ZWART","28561","hatchback"
"Personenauto","XB951X","FORD","ECOSPORT","20181130","20181130","ROOD","29301","hatchback"
"Personenauto","XB952X","FORD","ECOSPORT","20181130","20181130","GRIJS","33101","hatchback"
"Personenauto","XB953X","FORD","ECOSPORT","20181130","20181130","WIT","27751","hatchback"
"Personenauto","XB954X","FORD","ECOSPORT","20181130","20181130","WIT","33151","hatchback"
"Personenauto","XB955X","FORD","ECOSPORT","20181130","20181130","ROOD","28652","hatchback"
"Personenauto","XB956X","FORD","ECOSPORT","20181130","20181130","ROOD","23612","hatchback"
"Personenauto","XB957X","FORD","ECOSPORT","20181130","20181130","ZWART","23312","hatchback"
"Personenauto","XB958X","FORD","ECOSPORT","20181130","20181130","GRIJS","23312","hatchback"
"Personenauto","XB959X","FORD","ECOSPORT","20181130","20181130","WIT","23111","hatchback"
"Personenauto","XB960X","FORD","ECOSPORT","20181130","20181130","GRIJS","23511","hatchback"
"Personenauto","XB961X","FORD","ECOSPORT","20181130","20181130","BLAUW","23511","hatchback"
"Personenauto","XB962X","FORD","ECOSPORT","20181207","20181207","GRIJS","27111","hatchback"
"Personenauto","XD054Z","FORD","ECOSPORT","20181214","20181214","ROOD","28452","hatchback"
"Personenauto","XD056Z","FORD","ECOSPORT","20181231","20181231","ORANJE","28407","hatchback"
"Personenauto","XD057Z","FORD","ECOSPORT","20181214","20181214","GRIJS","27011","hatchback"
"Personenauto","XD058Z","FORD","ECOSPORT","20181213","20181213","GRIJS","26661","hatchback"
"Personenauto","XD059Z","FORD","ECOSPORT","20181215","20181215","ROOD","27711","hatchback"
"Personenauto","XD063Z","FORD","ECOSPORT","20181222","20181222","GRIJS","24112","hatchback"
"Personenauto","XD080L","FORD","ECOSPORT","20190102","20190102","ZWART","29151","hatchback"
"Personenauto","XD081L","FORD","ECOSPORT","20181214","20181214","WIT","26411","hatchback"
"Personenauto","XD083L","FORD","ECOSPORT","20181214","20181214","ROOD","28061","hatchback"
"Personenauto","XD088L","FORD","ECOSPORT","20181214","20181214","WIT","26910","hatchback"
"Personenauto","XD134P","FORD","ECOSPORT","20180328","20190114","ZWART","31555","hatchback"
"Personenauto","XD396G","FORD","ECOSPORT","20151221","20190309","ZWART","23190","hatchback"
"Personenauto","XD541N","FORD","ECOSPORT","20181214","20181214","BRUIN","32900","hatchback"
"Personenauto","XD543N","FORD","ECOSPORT","20181212","20181212","ROOD","27611","hatchback"
"Personenauto","XD594D","FORD","ECOSPORT","20181207","20181207","BLAUW","29352","hatchback"
"Personenauto","XD595D","FORD","ECOSPORT","20190104","20190104","GRIJS","26960","hatchback"
"Personenauto","XD607D","FORD","ECOSPORT","20181130","20181130","GRIJS","23912","hatchback"
"Personenauto","XD607R","FORD","ECOSPORT","20181213","20181213","WIT","24412","hatchback"
"Personenauto","XD608D","FORD","ECOSPORT","20181130","20181130","ROOD","30836","hatchback"
"Personenauto","XD609D","FORD","ECOSPORT","20181130","20181130","GRIJS","23912","hatchback"
"Personenauto","XD610D","FORD","ECOSPORT","20181130","20181130","ROOD","24412","hatchback"
"Personenauto","XD625J","FORD","ECOSPORT","20181212","20181212","ZWART","26811","hatchback"
"Personenauto","XD625R","FORD","ECOSPORT","20181213","20181213","GRIJS","23912","hatchback"
"Personenauto","XD631J","FORD","ECOSPORT","20181207","20181207","GRIJS","25911","hatchback"
"Personenauto","XD634J","FORD","ECOSPORT","20181212","20181212","ZWART","26761","hatchback"
"Personenauto","XD661T","FORD","ECOSPORT","20181219","20181219","BLAUW","26461","hatchback"
"Personenauto","XD852G","FORD","ECOSPORT","20141001","20181231","GRIJS","25644","hatchback"
"Personenauto","XD922R","FORD","ECOSPORT","20151022","20190130","GRIJS","23790","hatchback"
"Personenauto","XD926D","FORD","ECOSPORT","20180824","20190320","BLAUW","24110","hatchback"
"Personenauto","XF051H","FORD","ECOSPORT","20170516","20190209","WIT","24194","hatchback"
"Personenauto","XF112G","FORD","ECOSPORT","20181219","20181219","WIT","23911","hatchback"
"Personenauto","XF115G","FORD","ECOSPORT","20181221","20181221","BRUIN","30151","hatchback"
"Personenauto","XF129H","FORD","ECOSPORT","20180420","20181228","BLAUW","29255","hatchback"
"Personenauto","XF131H","FORD","ECOSPORT","20180420","20190508","GRIJS","29255","hatchback"
"Personenauto","XF170F","FORD","ECOSPORT","20160111","20190308","WIT","23446","hatchback"
"Personenauto","XF191B","FORD","ECOSPORT","20160228","20181211","BLAUW","30856","hatchback"
"Personenauto","XF316K","FORD","ECOSPORT","20180420","20190712","BLAUW","29255","hatchback"
"Personenauto","XF341N","FORD","ECOSPORT","20181221","20181221","GRIJS","24761","hatchback"
"Personenauto","XF344N","FORD","ECOSPORT","20181221","20181221","GRIJS","32100","hatchback"
"Personenauto","XF369N","FORD","ECOSPORT","20181220","20181220","ROOD","33701","hatchback"
"Personenauto","XF390T","FORD","ECOSPORT","20180328","20190802","GRIJS","30205","hatchback"
"Personenauto","XF482Z","FORD","ECOSPORT","20190103","20190103","ZWART","29352","hatchback"
"Personenauto","XF483Z","FORD","ECOSPORT","20190103","20190103","ZWART","26361","hatchback"
"Personenauto","XF484Z","FORD","ECOSPORT","20190102","20190102","BRUIN","32001","hatchback"
"Personenauto","XF485Z","FORD","ECOSPORT","20190103","20190103","BLAUW","24112","hatchback"
"Personenauto","XF486Z","FORD","ECOSPORT","20190103","20190103","WIT","23711","hatchback"
"Personenauto","XF487Z","FORD","ECOSPORT","20190104","20190104","WIT","27060","hatchback"
"Personenauto","XF537Z","FORD","ECOSPORT","20190107","20190107","GRIJS","26111","hatchback"
"Personenauto","XF740S","FORD","ECOSPORT","20190531","20190531","BLAUW","25851","hatchback"
"Personenauto","XF741S","FORD","ECOSPORT","20190114","20190114","WIT","23612","hatchback"
"Personenauto","XF742S","FORD","ECOSPORT","20190107","20190107","BLAUW","26811","hatchback"
"Personenauto","XF743S","FORD","ECOSPORT","20190105","20190105","GRIJS","29901","hatchback"
"Personenauto","XF747G","FORD","ECOSPORT","20180328","20190207","GRIJS","30205","hatchback"
"Personenauto","XF755S","FORD","ECOSPORT","20190103","20190103","WIT","31950","hatchback"
"Personenauto","XF756S","FORD","ECOSPORT","20190102","20190102","GRIJS","29352","hatchback"
"Personenauto","XF757S","FORD","ECOSPORT","20190104","20190104","WIT","23561","hatchback"
"Personenauto","XF779D","FORD","ECOSPORT","20180813","20181221","BRUIN","28456","hatchback"
"Personenauto","XF795S","FORD","ECOSPORT","20181231","20181231","GRIJS","30002","hatchback"
"Personenauto","XF801S","FORD","ECOSPORT","20190102","20190102","ROOD","32451","hatchback"
"Personenauto","XF802S","FORD","ECOSPORT","20190102","20190102","WIT","30887","hatchback"
"Personenauto","XF803S","FORD","ECOSPORT","20181221","20181221","WIT","23711","hatchback"
"Personenauto","XF814J","FORD","ECOSPORT","20181222","20181222","BRUIN","32001","hatchback"
"Personenauto","XF815J","FORD","ECOSPORT","20181228","20181228","GRIJS","27751","hatchback"
"Personenauto","XF844S","FORD","ECOSPORT","20190102","20190102","ROOD","26861","hatchback"
"Personenauto","XF845S","FORD","ECOSPORT","20190102","20190102","GRIJS","23312","hatchback"
"Personenauto","XF846S","FORD","ECOSPORT","20190102","20190102","GRIJS","30687","hatchback"
"Personenauto","XF919H","FORD","ECOSPORT","20180420","20190314","BLAUW","29806","hatchback"
"Personenauto","XF920H","FORD","ECOSPORT","20180420","20190627","BLAUW","29806","hatchback"
"Personenauto","XF971B","FORD","ECOSPORT","20181215","20181215","ZWART","30587","hatchback"
"Personenauto","XF983B","FORD","ECOSPORT","20181227","20181227","ROOD","29252","hatchback"
"Personenauto","XG023R","FORD","ECOSPORT","20190104","20190104","GRIJS","27362","hatchback"
"Personenauto","XG051R","FORD","ECOSPORT","20190104","20190104","ROOD","32751","hatchback"
"Personenauto","XG054H","FORD","ECOSPORT","20190124","20190124","BLAUW","27001","hatchback"
"Personenauto","XG055H","FORD","ECOSPORT","20190104","20190104","GEEL","27311","hatchback"
"Personenauto","XG056H","FORD","ECOSPORT","20190107","20190107","WIT","28861","hatchback"
"Personenauto","XG056R","FORD","ECOSPORT","20190102","20190102","WIT","25610","hatchback"
"Personenauto","XG118R","FORD","ECOSPORT","20190123","20190123","WIT","26261","hatchback"
"Personenauto","XG119R","FORD","ECOSPORT","20190104","20190104","ZWART","27111","hatchback"
"Personenauto","XG133H","FORD","ECOSPORT","20181228","20181228","GRIJS","28351","hatchback"
"Personenauto","XG134G","FORD","ECOSPORT","20180515","20190608","GRIJS","24011","hatchback"
"Personenauto","XG137H","FORD","ECOSPORT","20190104","20190104","ZWART","25560","hatchback"
"Personenauto","XG138H","FORD","ECOSPORT","20190104","20190104","BLAUW","26751","hatchback"
"Personenauto","XG139H","FORD","ECOSPORT","20190104","20190104","WIT","22911","hatchback"
"Personenauto","XG140H","FORD","ECOSPORT","20190104","20190104","GRIJS","27501","hatchback"
"Personenauto","XG141H","FORD","ECOSPORT","20190104","20190104","BRUIN","33650","hatchback"
"Personenauto","XG141R","FORD","ECOSPORT","20190118","20190118","GRIJS","28351","hatchback"
"Personenauto","XG160R","FORD","ECOSPORT","20190103","20190103","BLAUW","30250","hatchback"
"Personenauto","XG161R","FORD","ECOSPORT","20190103","20190103","ZWART","28152","hatchback"
"Personenauto","XG201F","FORD","ECOSPORT","20140617","20200530","BLAUW","24495","hatchback"
"Personenauto","XG242R","FORD","ECOSPORT","20181231","20181231","ZWART","28152","hatchback"
"Personenauto","XG256R","FORD","ECOSPORT","20190104","20190104","BLAUW","29151","hatchback"
"Personenauto","XG257R","FORD","ECOSPORT","20190104","20190104","ZWART","31100","hatchback"
"Personenauto","XG260F","FORD","ECOSPORT","20160129","20190215","ORANJE","23390","hatchback"
"Personenauto","XG325H","FORD","ECOSPORT","20181231","20181231","GRIJS","23511","hatchback"
"Personenauto","XG378H","FORD","ECOSPORT","20181228","20181228","GRIJS","27362","hatchback"
"Personenauto","XG385H","FORD","ECOSPORT","20190104","20190104","GRIJS","27761","hatchback"
"Personenauto","XG386H","FORD","ECOSPORT","20190103","20190103","WIT","27951","hatchback"
"Personenauto","XG449Z","FORD","ECOSPORT","20190115","20190115","ZWART","24761","hatchback"
"Personenauto","XG464Z","FORD","ECOSPORT","20190103","20190103","GRIJS","23912","hatchback"
