"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V790TR","Bedrijfsauto","OPEL","MOVANO","20240930","20181207","9875","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1860","3500","1960","750",,"20110802","20181207","Geen verstrekking in Open Data","40184","Ja",,"1640",,"2500","2500",,,"4",,,,,"212","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-12-07T00:00:00.000","2011-08-02T00:00:00.000","2018-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V810DJ","Bedrijfsauto","OPEL","MOVANO","20241115","20220310","11464","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2205","3500","2305","750",,"20170119","20170119","Geen verstrekking in Open Data","47383","Ja",,"1295",,"2500","2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2022-03-10T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V826GB","Bedrijfsauto","OPEL","MOVANO","20240828","20170831","10911","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2320","3500","2420","750",,"20141230","20170503","Geen verstrekking in Open Data","45057","Ja",,"1180",,,"2500",,,"4",,,,,"207","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-08-31T00:00:00.000","2014-12-30T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V850DL","Bedrijfsauto","OPEL","MOVANO","20250126","20170119","13008","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1980","3500","2080","750",,"20170112","20170112","Geen verstrekking in Open Data","53882","Ja",,"1520",,,"3000",,,"4",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.06","433","Nee","Nee",,"Nee","7500",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-01-19T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V873FB","Bedrijfsauto","OPEL","MOVANO","20250331","20170328","13008","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2485","3500","2585","750",,"20170328","20170328","Geen verstrekking in Open Data","51168","Ja",,"1015",,"3000","3000",,,"6",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee","20250127","Nee","6500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V977HH","Bedrijfsauto","OPEL","MOVANO","20241019","20210324","13008","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2360","3500","2460","750",,"20170928","20170928","Geen verstrekking in Open Data","53882","Ja",,"1140",,"3000","3000",,,"6",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee","20251023","Nee","6500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-03-24T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V984FH","Bedrijfsauto","OPEL","MOVANO","20250428","20170321","12282","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2370","3500","2470","750",,"20130705","20170309","Geen verstrekking in Open Data","50823","Ja",,"1130",,"3500","3500",,,"4",,,,,"222","N1",,,"r. deurdorpel","3500","MST6F452ASD3",,,,,,"0.04","435","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2017-03-21T00:00:00.000","2013-07-05T00:00:00.000","2017-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V995LT","Bedrijfsauto","OPEL","MOVANO","20250228","20230111","11901","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2020","3500","2120","750",,"20180222","20180222","Geen verstrekking in Open Data","49225","Ja",,"1480",,,"2500",,,"4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.06","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-01-11T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH07K","Bedrijfsauto","OPEL","MOVANO","20241114","20220706","10942","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2070","3500","2170",,,"20150505","20190709","Geen verstrekking in Open Data","45185","Ja",,"1430",,,,,,"4",,,,,"200","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-07-06T00:00:00.000","2015-05-05T00:00:00.000","2019-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR47L","Bedrijfsauto","OPEL","MOVANO","20250208","20221012","10075","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2020","3500","2120","750",,"20160630","20190902","Geen verstrekking in Open Data","41535","Ja",,"1480",,,"2500",,,"4",,,,,"200","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-10-12T00:00:00.000","2016-06-30T00:00:00.000","2019-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD058S","Bedrijfsauto","OPEL","MOVANO","20240727","20170704","10308","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20130527","20130527","Geen verstrekking in Open Data","42518","Ja",,"1120",,"3500","3500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-07-04T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB25B","Bedrijfsauto","OPEL","MOVANO","20240926","20191008","12771","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2420","3500","2520","750",,"20190926","20190926","Geen verstrekking in Open Data","52886","Ja",,"1080",,,"3500",,,"6",,,,,"210","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-10-08T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR65S","Bedrijfsauto","OPEL","MOVANO","20241224","20191211","5362","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2045","3500","2145","750",,"20160503","20191211","Geen verstrekking in Open Data","21697","Ja","128","1455",,"2500","2500",,"2","4",,,,,"210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2019-12-11T00:00:00.000","2016-05-03T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF203Z","Bedrijfsauto","OPEL","MOVANO","20240511","20220316","9894","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2400","3500","2500","750",,"20110127","20131016","Geen verstrekking in Open Data","40263","Ja",,"1100",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-03-16T00:00:00.000","2011-01-27T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF415J","Bedrijfsauto","OPEL","MOVANO","20230202","20221130","10401","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2220","3500","2320",,,"20130812","20130812","Geen verstrekking in Open Data","44407","Nee",,"1280",,,,,,"4",,,,,"220","N1",,,"r. deurstyl","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-02-02T00:00:00.000","2022-11-30T00:00:00.000","2013-08-12T00:00:00.000","2013-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH81T","Bedrijfsauto","OPEL","MOVANO","20250213","20240317","16019","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2039","3500","2139","750",,"20200213","20200213","Geen verstrekking in Open Data","66558","Ja",,"1461",,,"2500",,"2","4",,,,"652","210","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-03-17T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"222",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP22B","Bedrijfsauto","OPEL","MOVANO","20250311","20200311","14312","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2290","3500","2390","750",,"20200311","20200311","Geen verstrekking in Open Data","59371","Ja","165","1210",,,"2500",,"2","4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.06","433","Nee","Nee","20241206","Nee","6000",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR70B","Bedrijfsauto","OPEL","MOVANO","20250422","20221114","16019","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","1900","3500","2000",,,"20200320","20200320","Geen verstrekking in Open Data","66558","Ja",,"1600",,"2500","2500",,"2","4",,,,,"210","N1",,,"r. deurdorpel by voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-11-14T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR99G","Bedrijfsauto","OPEL","MOVANO","20250102","20240212","16019","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","1974","3500","2074","750",,"20200323","20200323","Geen verstrekking in Open Data","66558","Ja","150","1526",,,"2500",,"2","4",,,,"633","207","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-02-12T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH236D","Bedrijfsauto","OPEL","MOVANO","20250402","20200312","10746","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","1895","3500","1995","750",,"20140207","20140207","Geen verstrekking in Open Data","44420","Ja",,"1605",,,"2500",,"0","4","0","0",,"575","206","N1",,,"r. deurstyl","3500","MS",,"e1*2007/46*0471*10","U4V1","51AUB3","0","0.06","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-03-12T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH314L","Bedrijfsauto","OPEL","MOVANO","20250307","20220210","12178","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2250","3500","2350","750",,"20140306","20140306","Geen verstrekking in Open Data","50391","Ja",,"1250",,,"3000",,,"4",,,,,"210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee",,"Nee","7500",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-02-10T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB71H","Bedrijfsauto","OPEL","MOVANO","20241204","20221103",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2350","3500","2450","750",,"20140528","20140528","Geen verstrekking in Open Data",,"Ja",,"1150",,"3000","3000",,,"4",,"770",,"766","210","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2022-11-03T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ592S","Bedrijfsauto","OPEL","MOVANO","20250418","20200416","12514","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2335","3500","2435","750",,"20140619","20140619","Geen verstrekking in Open Data","39289","Ja",,"1165",,"3000","3000",,,"4",,,,,"209","N2",,,"by bodemplaat r. voorzitting","4500","MU",,,,,,"0.05","433","Nee","Nee",,"Nee","7500",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-04-16T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF87N","Bedrijfsauto","OPEL","MOVANO","20250521","20210508","10101","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2190","3500","2290","750",,"20130513","20210508","Geen verstrekking in Open Data","41645","Ja","128","1310",,,"2500",,,"4",,,,,"210","N1",,,"r. deurstyl","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-08T00:00:00.000","2013-05-13T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK63B","Bedrijfsauto","OPEL","MOVANO","20250208","20220823","12771","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2241","3500","2341","750",,"20210208","20210208","Geen verstrekking in Open Data","52886","Ja","154","1259",,,"3500",,"2","6",,,,,"210","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee","20240826","Nee","7000",,,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-08-23T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000","2024-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK64B","Bedrijfsauto","OPEL","MOVANO","20250215","20210528","12503","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2184","3500","2284","750",,"20210208","20210208","Geen verstrekking in Open Data","51757","Ja","152","1316",,,"2500",,"2","4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-05-28T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK65B","Bedrijfsauto","OPEL","MOVANO","20250208","20211124","12503","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2184","3500","2284","750",,"20210208","20210208","Geen verstrekking in Open Data","51757","Ja","152","1316",,,"2500",,"2","4",,,,,"210","N1",,,,"3500","MS",,,,,,"0.05","433","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-11-24T00:00:00.000","2021-02-08T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK83R","Bedrijfsauto","OPEL","MOVANO","20250211","20210211","12542","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2206","3500","2306","750",,"20210211","20210211","Geen verstrekking in Open Data","51922","Ja","155","1294",,,"2500",,"2","4",,,,"783","210","N1",,,"r. by voorzitting","3500","MS",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK544J","Bedrijfsauto","OPEL","MOVANO","20250124","20220815","9761","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2275","3500","2375","750",,"20140904","20140904","Geen verstrekking in Open Data","40216","Ja",,"1225",,"3000","3000",,,"4",,,,,"209","N2",,,"r. deurstyl","4500","MU",,,,,,"0.05","433","Nee","Nee","20180115","Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-08-15T00:00:00.000","2014-09-04T00:00:00.000","2014-09-04T00:00:00.000","2018-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
