"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T138KH","Personenauto","VOLKSWAGEN","VENTJE",,"20231108","10942","kampeerwagen","4","WIT","GEEL","4","1968","2329","2950","2429","750","2200","20220218","20220218","Geen verstrekking in Open Data","45185","Nee","164",,,,,,"4","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Logisch","00","Nee",,"2023-11-08T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"208",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T265TB","Personenauto","VOLKSWAGEN","70XOB",,,,"kampeerwagen","4","BLAUW","Niet geregistreerd","5","2370","1760","2590","1860","700","1910","19910503","20080704","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"466","184","M1",,,"r. watergoot by voorwielscherm","2590","70XOB",,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee",,,"1991-05-03T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T349GN","Personenauto","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","20240612",,"8781","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1896","1951","2600","2051","750","2200","20070607","20230607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2600",,,,,,,"0.04","300","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000",,"2007-06-07T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T574VL","Personenauto","VOLKSWAGEN","CRAFTER","20241219","20230909","13715","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2545","3500","2645","750","2000","20130220","20180331","Geen verstrekking in Open Data","56859","Nee",,,,,,,"5","4",,,,"590","199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-12-19T00:00:00.000","2023-09-09T00:00:00.000","2013-02-20T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T645FD","Personenauto","VOLKSWAGEN","CARAVELLE 82 KW SYNCRO","20250516",,,"kampeerwagen","5","BRUIN","Niet geregistreerd","4","2109","1883","2500","1983","600","2000","19880630","20230526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"457","187","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.04","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-16T00:00:00.000",,"1988-06-30T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T876SX","Personenauto","VOLKSWAGEN","VENTJE",,,"11574","kampeerwagen","5","WIT","GEEL","4","1968","2236","2950","2336","750","2200","20230509","20230509","Geen verstrekking in Open Data","47850","Nee","164",,,,,,"3","4",,,,"490","190","M1",,,,"2950","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T975TL","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"11432","kampeerwagen","3","WIT","GEEL","4","1968","2251","2600","2351","750","2200","20230530","20230530","Geen verstrekking in Open Data","47248","Nee","164",,,,,,"4","4",,,,"490","190","M1",,,"midden tegen schutbord in motorruimte","2600","7J0",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee",,,"2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBJL53","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW",,,,"kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1773","2410","1873","600","1500","19870408","19980805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-04-08T00:00:00.000","1998-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFTF86","Personenauto","VOLKSWAGEN","TRANSPORTER","20240128",,"7309","kampeerwagen","9","WIT","Niet geregistreerd","4","1896","1750","2600","1850","700","2000","19980403","19980403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*96/79*0067*02","ABLKNX0","N1P00J2SGFM52B008Q9","0","0.03","292","Ja","Nee",,"Nee","4000","0",,"2024","Geen oordeel","07","Nee","2024-01-28T00:00:00.000",,"1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG458H","Personenauto","VOLKSWAGEN","CRAFTER","20230531",,"13714","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2783","3500","2883","750","2000","20121106","20180720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2012-11-06T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH925P","Personenauto","VOLKSWAGEN","TRANSPORTER",,,,"kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2173","2590","2273",,"1910","19920715","20190207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2590",,,,,,,"0.04","291","Ja","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Nee",,,"1992-07-15T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK93DG","Personenauto","VOLKSWAGEN","KAMP. AUTO JOKER III TD 51 KW","20240515",,,"kampeerwagen",,"ROOD","Niet geregistreerd","4","1588","1773","2410","1873","600","1500","19870630","19880621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.00","246","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-05-15T00:00:00.000",,"1987-06-30T00:00:00.000","1988-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL306L","Personenauto","VOLKSWAGEN","TRANSPORTER",,,"8830","kampeerwagen","3","GROEN","Niet geregistreerd","4","1968","1871","2800","1971","750","2200","20111024","20180828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.04","300","Ja","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Nee",,,"2011-10-24T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLJ50","Personenauto","VOLKSWAGEN","CALIFORNIA","20241101",,"8359","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980626","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*04","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","07","Nee","2024-11-01T00:00:00.000",,"1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPP91","Personenauto","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","20240808",,"5089","kampeerwagen",,"WIT","Niet geregistreerd","4","1588","1727","2410","1827","600","1500","19880505","19980918","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2410",,,,,,"0","0.03","246","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"1988-05-05T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS996L","Personenauto","VOLKSWAGEN","TRANSPORTER","20240201",,"6567","kampeerwagen","6","GROEN","GRIJS","5","2370","1710","2590","1810","700","1910","19950310","20181008","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2590","70X0B",,,,,,"0.03","294","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"1995-03-10T00:00:00.000","2018-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVB23","Bedrijfsauto","VOLKSWAGEN","LT 28 D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2140","3180","2240","750",,"19860708","19940526","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","250","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","07","Nee",,,"1986-07-08T00:00:00.000","1994-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD19PY","Bedrijfsauto","VOLKSWAGEN","LT 40 A V D",,,"9118","kampeerwagen",,"N.v.t.","N.v.t.","6",,"3100","3500","3200",,,"19890126","19890126","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2017","Logisch","00","Nee",,,"1989-01-26T00:00:00.000","1989-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDDB86","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","20240207",,"7286","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1870","2320","1970","700","2000","19940711","19940711","Geen verstrekking in Open Data",,"Nee",,"450",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4320",,,"2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"1994-07-11T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTX24","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","20221025",,"5701","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1780","2320","1880","700","2000","19941117","19941117","Geen verstrekking in Open Data",,"Nee",,"540",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4320",,,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"1994-11-17T00:00:00.000","1994-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF50JP","Bedrijfsauto","VOLKSWAGEN","LT 28 D VERH.DAK","20231029",,"8134","kampeerwagen",,"N.v.t.","N.v.t.","6","2383","2280","3180","2380","750","2000","19890606","19890606","Geen verstrekking in Open Data",,"Nee",,"900",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.02","295","Ja","Nee",,"Nee","5180",,,"2022","Geen oordeel","07","Nee","2023-10-29T00:00:00.000",,"1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFF14","Bedrijfsauto","VOLKSWAGEN","BESTEL V.D. 57 KW SYNCRO",,,"8830","kampeerwagen",,"N.v.t.","N.v.t.","5","2370","1890","2640","1990","700","1860","19950216","19950216","Geen verstrekking in Open Data",,"Nee",,"750",,"1860","1860",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2640",,,,,,"0","0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee",,,"1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFPN67","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,8 D 45 KW","20231221","20240412","6688","kampeerwagen","2","N.v.t.","N.v.t.","4","1896","1790","2320","1890","700","2000","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,"530",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.02","292","Ja","Nee",,"Nee","4320",,,"2024","Geen oordeel","07","Nee","2023-12-21T00:00:00.000","2024-04-12T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG25DG","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. 57KW","20250614","20080225","2391","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1660","2500","1760",,,"19891020","19891020","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee","2025-06-14T00:00:00.000","2008-02-25T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG28TD","Bedrijfsauto","VOLKSWAGEN","BESTEL TD 51KW","20241109",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1600","2500","1700",,,"19900122","19900122","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-11-09T00:00:00.000",,"1990-01-22T00:00:00.000","1990-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFZ70","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","20240417","20211207","7286","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1660","2320","1760","700","2000","19950616","19950616","Geen verstrekking in Open Data",,"Nee",,"660",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4320",,,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000","2021-12-07T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPN29","Bedrijfsauto","VOLKSWAGEN","PU DUTCH CAB TD 51KW",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2090","2460","2190",,,"19860630","19950807","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,"464",,,"207","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.02","246","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1986-06-30T00:00:00.000","1995-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXH97","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 50 KW KAT D","20240712",,"7286","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1700","2515","1800","700","1985","19950926","19950926","Geen verstrekking in Open Data",,"Nee",,"815",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2515",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Nee","2024-07-12T00:00:00.000",,"1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZH98","Bedrijfsauto","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D DC","20231109",,"6480","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1640","2320","1740","700","2000","19951017","19951017","Geen verstrekking in Open Data",,"Nee",,"680",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2320",,,,,,"0","0.03","292","Ja","Nee",,"Nee","4320",,,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"1995-10-17T00:00:00.000","1995-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
