"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF75TF","Bedrijfsauto","CHEVROLET","BLAZER","20210607","20221123",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2094","2500","2194",,,"19820630","19890808","Geen verstrekking in Open Data",,"Nee",,"406",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. 4e veerh.","2500",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2021-06-07T00:00:00.000","2022-11-23T00:00:00.000","1982-06-30T00:00:00.000","1989-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJT22","Bedrijfsauto","CHEVROLET","BLAZER","20140216","20210205",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2300","2922","2400",,,"19810507","19930406","Geen verstrekking in Open Data",,"Nee",,"622",,,,,,"4",,,,,"206","N1",,,"tegen r. balk boven vooras","2922",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-02-16T00:00:00.000","2021-02-05T00:00:00.000","1981-05-07T00:00:00.000","1993-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFPH25","Bedrijfsauto","CHEVROLET","BLAZER","20170218","20160902",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2290","2500","2390",,,"19800321","19800321","Geen verstrekking in Open Data",,"Nee",,"210",,,,,,"4",,,,,"202","N1",,,"tegen r. balk onder voorwielscherm","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-02-18T00:00:00.000","2016-09-02T00:00:00.000","1980-03-21T00:00:00.000","1980-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFTT82","Bedrijfsauto","CHEVROLET","K BLAZER 4X4","20241130","20210729",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2292","2835","2392","454",,"19950414","19950414","Geen verstrekking in Open Data",,"Ja",,"543",,"2155","2155",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2835",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-07-29T00:00:00.000","1995-04-14T00:00:00.000","1995-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG011T","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20180424","20150416",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","6211","2310","2903","2410","454",,"19850630","20110830","Geen verstrekking in Open Data",,"Nee",,"593",,"2086","2086",,,"4",,,,,"202","N1",,,"r. balk r. vooras","2903",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-24T00:00:00.000","2015-04-16T00:00:00.000","1985-06-30T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG02SX","Bedrijfsauto","CHEVROLET","BLAZER","20260318","20231014",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2080","2922","2180",,,"19750630","19760211","Geen verstrekking in Open Data",,"Ja",,"842",,,,,,"4",,,,,"206","N1",,,"op r. balk onder motorkap","2922",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2023-10-14T00:00:00.000","1975-06-30T00:00:00.000","1976-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG02TF","Bedrijfsauto","CHEVROLET","BLAZER","20130818","20010904",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2218","2500","2318",,,"19781005","19781005","Geen verstrekking in Open Data",,"Ja",,"282",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-18T00:00:00.000","2001-09-04T00:00:00.000","1978-10-05T00:00:00.000","1978-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG10LR","Bedrijfsauto","CHEVROLET","BLAZER","20040410","20100629",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2039","2500","2139",,,"19850630","19891215","Geen verstrekking in Open Data",,"Nee",,"461",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk 030 cm a. vooras","2500",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-10T00:00:00.000","2010-06-29T00:00:00.000","1985-06-30T00:00:00.000","1989-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG26YT","Bedrijfsauto","CHEVROLET","BLAZER","20250728","20161224",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2222","2500","2322",,,"19770630","19900328","Geen verstrekking in Open Data",,"Ja",,"278",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk onder motorkap","2500",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2016-12-24T00:00:00.000","1977-06-30T00:00:00.000","1990-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNV03","Bedrijfsauto","CHEVROLET","BLAZER 4X4","20170415","20101029",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2835","2420",,,"19850401","19950727","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2835",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-04-15T00:00:00.000","2010-10-29T00:00:00.000","1985-04-01T00:00:00.000","1995-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPV74","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20241125","20230724",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2835","2420",,,"19840701","19950807","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2835",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-25T00:00:00.000","2023-07-24T00:00:00.000","1984-07-01T00:00:00.000","1995-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRV59","Bedrijfsauto","CHEVROLET","BLAZER","20071021","20070404",,"open wagen",,"N.v.t.","N.v.t.","8",,"2273","2500","2373",,,"19790912","19790912","Geen verstrekking in Open Data",,"Nee",,"227",,,,,,"4",,,,,"206","N1",,,"tegen l. balk a. voorwielscherm","2500",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja","2007-10-21T00:00:00.000","2007-04-04T00:00:00.000","1979-09-12T00:00:00.000","1979-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVV46","Bedrijfsauto","CHEVROLET","BLAZER","20101029","20071110",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2200","2500","2300",,,"19780411","19780411","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"211","N1",,,"tegen r. balk onder voorwielscherm","2500",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-10-29T00:00:00.000","2007-11-10T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZV28","Bedrijfsauto","CHEVROLET","BLAZER","20250315","20240120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2400","2500","2500",,,"19780401","19780407","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","2500",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2024-01-20T00:00:00.000","1978-04-01T00:00:00.000","1978-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH22LF","Bedrijfsauto","CHEVROLET","BLAZER","20250727","20170422",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","2494","2500","2594",,,"19780913","19780913","Geen verstrekking in Open Data",,"Ja",,"6",,,,,,"4",,,,,"208","N1",,,"op r. balk boven vooras","2500",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-27T00:00:00.000","2017-04-22T00:00:00.000","1978-09-13T00:00:00.000","1978-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH631Z","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20251108","20231227",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","6211","2280","2905","2380","454",,"19850630","20101106","Geen verstrekking in Open Data",,"Nee",,"625",,"2086","2086",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2905",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-08T00:00:00.000","2023-12-27T00:00:00.000","1985-06-30T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH855L","Bedrijfsauto","CHEVROLET","BLAZER","20240927","20160721",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5662","2245","2922","2345","750",,"19780228","20080716","Geen verstrekking in Open Data",,"Ja",,"677",,"2000","2000",,,"4",,,,,"199","N1",,,"r. balk a. vooras","2922",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2016-07-21T00:00:00.000","1978-02-28T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH87SP","Bedrijfsauto","CHEVROLET","BLAZER","19951024","20000515",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2060","2815","2160",,,"19781101","19781101","Geen verstrekking in Open Data",,"Nee",,"755",,,,,,"4",,,,,"203","N1",,,"op r. balk onder motorkap","2815",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-10-24T00:00:00.000","2000-05-15T00:00:00.000","1978-11-01T00:00:00.000","1978-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH910S","Bedrijfsauto","CHEVROLET","BLAZER","20240825","20140401",,"pick-up truck","2","N.v.t.","N.v.t.","8","5730","2260","3405","2360","750",,"19800601","20050716","Geen verstrekking in Open Data",,"Ja",,"1145",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk 010 cm v. vooras","3405",,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2014-04-01T00:00:00.000","1980-06-01T00:00:00.000","2005-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH996R","Bedrijfsauto","CHEVROLET","BLAZER","20231118","20160520",,"stationwagen","3","N.v.t.","N.v.t.","8","5700","2203","2835","2303","750",,"19830630","20110624","Geen verstrekking in Open Data",,"Ja",,"632",,"1315","1315",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2835",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-18T00:00:00.000","2016-05-20T00:00:00.000","1983-06-30T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBR85","Bedrijfsauto","CHEVROLET","BLAZER","20020330","20161115",,"open wagen",,"N.v.t.","N.v.t.","8",,"2188","2815","2288",,,"19790630","19850529","Geen verstrekking in Open Data",,"Nee",,"627",,,,,,"4",,,,,"203","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2815",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2002-03-30T00:00:00.000","2016-11-15T00:00:00.000","1979-06-30T00:00:00.000","1985-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD37D","Bedrijfsauto","CHEVROLET","BLAZER","20250709","20200925",,"niet nader aangeduid","2","N.v.t.","N.v.t.","8","6200","2145","2835","2245","750",,"19860228","20101214","Geen verstrekking in Open Data",,"Nee",,"690",,"3500","3500",,"2","4",,,,,"200","N1",,,"r. balk a. vooras","2835",,,,,,,"0.04","269","Nee","Nee",,"Nee","6335",,,"2023","Geen oordeel","05","Ja","2025-07-09T00:00:00.000","2020-09-25T00:00:00.000","1986-02-28T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDG35","Bedrijfsauto","CHEVROLET","BLAZER","20111013","20181130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2080","2812","2180",,,"19790630","19820210","Geen verstrekking in Open Data",,"Nee",,"732",,,,,,"4",,,,,"203","N1",,,"r. op balk onder motorkap","2812",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-10-13T00:00:00.000","2018-11-30T00:00:00.000","1979-06-30T00:00:00.000","1982-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHDJ08","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20230325","20190812",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2835","2420",,,"19840201","19951127","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2835",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2019-08-12T00:00:00.000","1984-02-01T00:00:00.000","1995-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHFN86","Bedrijfsauto","CHEVROLET","BLAZER","20140209","20020216",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2260","2835","2360","750",,"19850228","19951107","Geen verstrekking in Open Data",,"Nee",,"575",,"1701","1701",,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2835",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-02-09T00:00:00.000","2002-02-16T00:00:00.000","1985-02-28T00:00:00.000","1995-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHGV82","Bedrijfsauto","CHEVROLET","BLAZER 4WD","20090514","20230618",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2320","2835","2420",,,"19841201","19951121","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","2835",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-05-14T00:00:00.000","2023-06-18T00:00:00.000","1984-12-01T00:00:00.000","1995-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHJ60","Bedrijfsauto","CHEVROLET","BLAZER","20150110","20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2200","2922","2300",,,"19790330","19790330","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap","2922",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-01-10T00:00:00.000","2013-12-30T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR92D","Bedrijfsauto","CHEVROLET","CHEVROLET BLAZER","20241215","20201124",,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","1850","2800","1950","750",,"19790803","20060710","Geen verstrekking in Open Data",,"Ja",,"950",,"2700","2700",,"2","4",,,,,"200","N1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2020-11-24T00:00:00.000","1979-08-03T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHSF57","Bedrijfsauto","CHEVROLET","BLAZER","20030531","20140110",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2120","2500","2220",,,"19800115","19800115","Geen verstrekking in Open Data",,"Nee",,"380",,,,,,"4",,,,,"202","N1",,,"op r. balk onder motorkap","2500",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-05-31T00:00:00.000","2014-01-10T00:00:00.000","1980-01-15T00:00:00.000","1980-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
