"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T246GG","BMW","M2","20230609","20230609","WIT","129896","coupe"
"Personenauto","T247HL","BMW","M240I","20230619","20230619","ZWART","86418","coupe"
"Personenauto","T258XR","BMW","M240I","20180212",,"BLAUW","62241","coupe"
"Personenauto","T263GX","BMW","M240I","20180102","20230612","ORANJE","72316","cabriolet"
"Personenauto","T270KT","BMW","M235i xDrive","20220516","20231019","GRIJS","79606","sedan"
"Personenauto","T285RB","BMW","M2","20170503","20230805","GRIJS","85633","coupe"
"Personenauto","T287NP","BMW","M240I","20170710","20230719","BLAUW","74276","coupe"
"Personenauto","T321JP","BMW","M2","20170518","20230624","BLAUW","93030","coupe"
"Personenauto","T367JF","BMW","M240i","20210608","20230707","ZWART","82681","cabriolet"
"Personenauto","T371VJ","BMW","M235I XDRIVE","20200313","20230907","GRIJS","70608","sedan"
"Personenauto","T409BK","BMW","M2 COMPETITION","20180924","20230511","ZWART","101802","coupe"
"Personenauto","T409ZV","BMW","M2","20161216","20240323","GRIJS","82630","coupe"
"Personenauto","T416TK","BMW","M240I","20190918","20230902","BLAUW","77327","cabriolet"
"Personenauto","T425GN","BMW","M2","20180413","20230607","ZWART","97168","coupe"
"Personenauto","T445VT","BMW","M2 COMPETITION","20200626","20230914","GRIJS","103382","coupe"
"Personenauto","T461NS","BMW","M235I","20141125","20230720","WIT","68080","coupe"
"Personenauto","T470JP","BMW","M2","20171107","20230627","ZWART","90238","coupe"
"Personenauto","T473PH","BMW","M240I XDRIVE","20230731","20230731","GRIJS","105021","coupe"
"Personenauto","T505DD","BMW","M240I XDRIVE","20230527","20230527","BLAUW","100216","coupe"
"Personenauto","T505KB","BMW","M2","20180223","20230627","BLAUW","90194","coupe"
"Personenauto","T512TT","BMW","M235I","20160228","20230831","GRIJS","103987","coupe"
"Personenauto","T539DB","BMW","M2","20180924","20230517","ZWART","91529","coupe"
"Personenauto","T540NS","BMW","M240I XDRIVE","20171011","20230720","WIT","86760","cabriolet"
"Personenauto","T565VH","BMW","M240i","20210709","20230907","BLAUW","84401","cabriolet"
"Personenauto","T568JP","BMW","M2","20180223","20230626","ZWART","93686","coupe"
"Personenauto","T583GJ","BMW","M235i","20210318","20230606","GRIJS",,"Niet geregistreerd"
"Personenauto","T608PV","BMW","M235I XDRIVE","20210114","20230801","ROOD","71026","sedan"
"Personenauto","T614SP","BMW","M2 COMPETITION","20190418","20230831","GRIJS","104340","coupe"
"Personenauto","T618RS","BMW","M2","20230816","20230816","ZWART","125124","coupe"
"Personenauto","T643LK","BMW","M235I COUPE F22 N55","20150701","20230714","ZWART","101265","coupe"
"Personenauto","T647TZ","BMW","M240I XDRIVE","20171122","20230904","WIT","80465","coupe"
"Personenauto","T649VV","BMW","M240I","20230916","20230916","GRIJS","91859","coupe"
"Personenauto","T650ZK","BMW","M2 COMPETITION","20200303","20230927","ORANJE","106773","coupe"
"Personenauto","T674XX","BMW","M240I XDRIVE","20230929","20230929","BLAUW","104413","coupe"
"Personenauto","T677RN","BMW","M2","20230816","20230816","ZWART","126763","coupe"
"Personenauto","T679FB","BMW","M2","20170419","20230714","ZWART","86092","coupe"
"Personenauto","T701GJ","BMW","M2","20230609","20230609","GROEN","130306","coupe"
"Personenauto","T710HB","BMW","M235I XDRIVE","20201027","20230613","ZWART","80965","sedan"
"Personenauto","T710VZ","BMW","M235I","20140430","20230914","BLAUW","59500","coupe"
"Personenauto","T746FX","BMW","M2","20230609","20230609","ZWART","137945","coupe"
"Personenauto","T764LR","BMW","M240I XDRIVE","20230713","20230713","ZWART","93417","coupe"
"Personenauto","T766HD","BMW","M2","20230622","20230622","ROOD","130893","coupe"
"Personenauto","T768XL","BMW","M2 COMPETITION","20200603","20230925","WIT","106773","coupe"
"Personenauto","T806BR","BMW","M2","20180524","20230515","BLAUW","95330","coupe"
"Personenauto","T823JX","BMW","M2","20230712","20230712","BLAUW","130306","coupe"
"Personenauto","T829XL","BMW","M235I XDRIVE","20140716","20230920","ROOD","72387","coupe"
"Personenauto","T866RB","BMW","M235I XDRIVE","20230811","20230811","BLAUW","83942","sedan"
"Personenauto","T874GB","BMW","M240I","20230613","20230613","WIT","85591","coupe"
"Personenauto","T878VL","BMW","M240I","20190401","20230911","ZWART","82899","cabriolet"
"Personenauto","T883XS","BMW","M2","20230929","20230929","ROOD","135035","coupe"
"Personenauto","T908SR","BMW","M2 COMPETITION","20190226","20230822","BLAUW","104608","coupe"
"Personenauto","T926XL","BMW","M240i xDrive","20220701","20230927","GRIJS","81926","coupe"
"Personenauto","T948JS","BMW","M2","20230627","20230627","BLAUW","130893","coupe"
"Personenauto","T969DR","BMW","M240i","20200325","20230524","ZWART",,"Niet geregistreerd"
"Personenauto","T990DR","BMW","M2","20170627","20230527","GRIJS","87516","coupe"
"Personenauto","TB147B","BMW","M240I","20170711","20180629","ZWART","69686","coupe"
"Personenauto","TB192H","BMW","M240I XDRIVE","20170419","20180808","ZWART","78639","cabriolet"
"Personenauto","TB230T","BMW","M240I XDRIVE","20180726","20180726","ZWART","75268","coupe"
"Personenauto","TB610L","BMW","M2","20180629","20180629","ZWART","100380","coupe"
"Personenauto","TD122P","BMW","M240I XDRIVE","20170511","20180714","GRIJS","81764","cabriolet"
"Personenauto","TD149T","BMW","M2","20180712","20180712","ZWART","95769","coupe"
"Personenauto","TD216D","BMW","M240I","20180219","20180706","GRIJS","72953","cabriolet"
"Personenauto","TD518X","BMW","M240I","20180721","20180721","BLAUW","77080","coupe"
"Personenauto","TD881B","BMW","M240I","20170621","20180706","GRIJS","71046","cabriolet"
"Personenauto","TF010N","BMW","M235I","20160127","20180901","ROOD","70858","coupe"
"Personenauto","TF554D","BMW","M240I","20170510","20180914","BLAUW","67568","cabriolet"
"Personenauto","TG761F","BMW","M240I","20180725","20180725","GRIJS","72476","coupe"
"Personenauto","TH418Z","BMW","M235I","20150428","20180806","GRIJS","71427","coupe"
"Personenauto","TJ362F","BMW","M2","20170602","20180809","BLAUW","92950","coupe"
"Personenauto","TJ382X","BMW","M240I","20170516","20181002","ZWART","67940","cabriolet"
"Personenauto","TJ665J","BMW","M240I","20160930","20180818","BLAUW","71033","coupe"
"Personenauto","TJ733S","BMW","M2","20180817","20180817","GRIJS","98707","coupe"
"Personenauto","TK394J","BMW","M240I","20170922","20181030","ZWART","72676","coupe"
"Personenauto","TK991P","BMW","M240I","20180827","20180827","ROOD","77133","coupe"
"Personenauto","TL637T","BMW","M235I","20140417","20180830","GRIJS","67757","coupe"
"Personenauto","TL645V","BMW","M2","20180907","20180907","ZWART","98663","coupe"
"Personenauto","TL648V","BMW","M2 COMPETITION","20180907","20180907","BLAUW","108381","coupe"
"Personenauto","TL958X","BMW","M240I XDRIVE","20180403","20200212","BLAUW","87694","cabriolet"
"Personenauto","TN059K","BMW","M2","20180327","20180907","ZWART","101467","coupe"
"Personenauto","TN431T","BMW","M2 COMPETITION","20180920","20180920","BLAUW","103224","coupe"
"Personenauto","TN700F","BMW","M240I","20170926","20180907","ORANJE","75325","cabriolet"
"Personenauto","TP309Z","BMW","M240I","20180928","20180928","WIT","70904","coupe"
"Personenauto","TP317N","BMW","M240I XDRIVE","20171026","20180920","ZWART","85198","cabriolet"
"Personenauto","TP436P","BMW","M2 COMPETITION","20181003","20181003","BLAUW","108711","coupe"
"Personenauto","TP784K","BMW","M2 COMPETITION","20180925","20180925","GRIJS","112012","coupe"
"Personenauto","TP818H","BMW","M2","20180313","20181017","GRIJS","95159","coupe"
"Personenauto","TP918K","BMW","M240I","20180928","20180928","WIT","79102","cabriolet"
"Personenauto","TP962L","BMW","M2","20180216","20180919","ZWART","92170","coupe"
"Personenauto","TR135F","BMW","M240I","20180926","20180926","ZWART","78797","cabriolet"
"Personenauto","TR496P","BMW","M2 COMPETITION","20181002","20181002","GRIJS","102399","coupe"
"Personenauto","TR517P","BMW","M240I","20181001","20181001","GRIJS","79063","cabriolet"
"Personenauto","TR702J","BMW","M2 COMPETITION","20181017","20181017","GRIJS","105135","coupe"
"Personenauto","TS162B","BMW","M2 COMPETITION","20181005","20181005","GRIJS","102014","coupe"
"Personenauto","TS579G","BMW","M2","20180223","20190510","ZWART","94882","coupe"
"Personenauto","TT067K","BMW","M240I XDRIVE","20160726","20181017","ZWART","72901","cabriolet"
"Personenauto","TT374R","BMW","M240I","20180413","20181204","ORANJE","75728","cabriolet"
"Personenauto","TV107P","BMW","M240I","20181106","20181106","BLAUW","78850","cabriolet"
"Personenauto","TV667T","BMW","M240I XDRIVE","20180313","20181102","ZWART","83265","cabriolet"
"Personenauto","TX068H","BMW","M2","20170323","20181102","GRIJS","88239","coupe"
"Personenauto","TX599J","BMW","M240I","20181109","20181109","GRIJS","78850","cabriolet"
"Personenauto","TX743D","BMW","M2 COMPETITION","20181106","20181106","GRIJS","107677","coupe"
"Personenauto","TZ380P","BMW","M235I","20131108","20181116","GRIJS","69293","coupe"
"Personenauto","TZ438D","BMW","M240I XDRIVE","20180404","20181113","BLAUW","87917","cabriolet"
"Personenauto","TZ484N","BMW","M240I","20170524","20181116","GRIJS","66686","cabriolet"
"Personenauto","TZ584B","BMW","M235I","20150626","20181112","ZWART","76448","cabriolet"
"Personenauto","X021TS","BMW","M240I","20160929","20240126","GRIJS","59772","coupe"
"Personenauto","X044XJ","BMW","M2","20171013","20240214","GRIJS","86818","coupe"
"Personenauto","X054VX","BMW","M235I XDRIVE","20201214","20240227","WIT","73422","sedan"
"Personenauto","X072TV","BMW","M2","20240131","20240131","GRIJS","137774","coupe"
"Personenauto","X083NF","BMW","M2","20240103","20240103","ROOD","120248","coupe"
"Personenauto","X096RH","BMW","M2","20240220","20240220","BLAUW","131198","coupe"
"Personenauto","X097RH","BMW","M2","20240220","20240220","WIT","130148","coupe"
"Personenauto","X098RH","BMW","M2","20240220","20240220","BLAUW","130893","coupe"
"Personenauto","X099RH","BMW","M2","20240220","20240220","GRIJS","130412","coupe"
"Personenauto","X100RH","BMW","M2","20240220","20240220","ROOD","131198","coupe"
"Personenauto","X101RH","BMW","M2","20240220","20240220","WIT","130148","coupe"
"Personenauto","X102RH","BMW","M2","20240220","20240220","GRIJS","131198","coupe"
"Personenauto","X103RH","BMW","M2","20240201","20240201","ROOD","138931","coupe"
"Personenauto","X104RH","BMW","M2","20240220","20240220","ZWART","128606","coupe"
"Personenauto","X105RH","BMW","M2","20240220","20240220","WIT","129843","coupe"
"Personenauto","X106RH","BMW","M2","20240220","20240220","WIT","137881","coupe"
"Personenauto","X107RH","BMW","M2","20240220","20240220","GRIJS","130142","coupe"
"Personenauto","X108RH","BMW","M2","20240201","20240201","GRIJS","129123","coupe"
"Personenauto","X109RH","BMW","M2","20240220","20240220","ZWART","128819","coupe"
"Personenauto","X110RH","BMW","M2","20240220","20240220","GRIJS","129123","coupe"
"Personenauto","X111RH","BMW","M2","20240220","20240220","WIT","127768","coupe"
"Personenauto","X113RH","BMW","M2","20240220","20240220","WIT","127555","coupe"
"Personenauto","X114RH","BMW","M2","20240220","20240220","GRIJS","128670","coupe"
"Personenauto","X115RH","BMW","M2","20240220","20240220","WIT","127924","coupe"
"Personenauto","X116RH","BMW","M2","20240220","20240220","WIT","127924","coupe"
"Personenauto","X117RH","BMW","M2","20240220","20240220","BLAUW","128975","coupe"
"Personenauto","X138HX","BMW","M240I XDRIVE","20161012","20231117","GRIJS","66294","coupe"
"Personenauto","X141PD","BMW","M2","20240227","20240227","GRIJS","128910","coupe"
"Personenauto","X152PD","BMW","M2","20240212","20240212","BLAUW","130957","coupe"
"Personenauto","X165JR","BMW","M240I","20171221",,"ZWART","65394","coupe"
"Personenauto","X166DR","BMW","M2 COMPETITION","20190408","20231031","BLAUW","102765","coupe"
"Personenauto","X167NZ","BMW","M2","20240105","20240105","BLAUW","131198","coupe"
"Personenauto","X169GG","BMW","M235I","20150914","20231031","ZWART","63198","coupe"
"Personenauto","X182KF","BMW","M235I","20140425","20231129","GRIJS","84742","coupe"
"Personenauto","X187NZ","BMW","M240I","20240105","20240105","ZWART","93526","coupe"
"Personenauto","X198KF","BMW","M240I XDRIVE","20220506","20231129","PAARS","86013","coupe"
"Personenauto","X201TS","BMW","M240I","20200915","20240127","GRIJS","81434","cabriolet"
"Personenauto","X219BG","BMW","M2 COMPETITION","20190628","20231003","GRIJS","102679","coupe"
"Personenauto","X246KH","BMW","M240I","20231205","20231205","PAARS","90077","coupe"
"Personenauto","X257HL","BMW","M2","20170331","20240127","ZWART","92604","coupe"
"Personenauto","X259GN","BMW","M2","20180925","20231108","ZWART","94636","coupe"
"Personenauto","X263XP","BMW","M2 COMPETITION","20180912","20240216","ZWART","103253","coupe"
"Personenauto","X269PS","BMW","M2","20240109","20240109","GRIJS","130893","coupe"
"Personenauto","X277FH","BMW","M240I","20231030","20231030","BLAUW","90803","coupe"
"Personenauto","X282PS","BMW","M2","20240102","20240102","BLAUW","130611","coupe"
"Personenauto","X294LP","BMW","M235I XDRIVE","20160428","20231219","GRIJS","80562","cabriolet"
"Personenauto","X295FH","BMW","M2","20231027","20231027","ZWART","130611","coupe"
"Personenauto","X309XX","BMW","M240I XDRIVE","20170503","20240220","WIT","74216","cabriolet"
"Personenauto","X317FH","BMW","M2","20231028","20231028","BLAUW","128190","coupe"
"Personenauto","X349JL","BMW","M2","20231129","20231129","GRIJS","130878","coupe"
"Personenauto","X379JP","BMW","M240I XDRIVE","20231130","20231130","BLAUW","92913","coupe"
"Personenauto","X383JX","BMW","M235I","20151029","20231128","WIT","67080","coupe"
"Personenauto","X394NR","BMW","M2","20240105","20240105","ROOD","129289","coupe"
"Personenauto","X407PX","BMW","M235I XDRIVE","20240123","20240123","GRIJS","90517","sedan"
"Personenauto","X424LZ","BMW","M235I XDRIVE","20240105","20240105","GRIJS","80278","sedan"
"Personenauto","X429ZJ","BMW","M2 Competition","20200812","20240223","ORANJE","99068","coupe"
"Personenauto","X441HB","BMW","M240I","20180315","20231109","WIT","82730","coupe"
"Personenauto","X470BB","BMW","M2 COMP","20231002","20231002","BLAUW",,"Niet geregistreerd"
"Personenauto","X474HL","BMW","M240I XDRIVE","20220323","20231117","GRIJS","106226","coupe"
"Personenauto","X474RG","BMW","M2","20240216","20240216","BLAUW","130611","coupe"
"Personenauto","X476VR","BMW","M240I XDRIVE","20240214","20240214","ZWART","103134","coupe"
"Personenauto","X479NP","BMW","M240I XDRIVE","20180622","20231223","WIT","80774","cabriolet"
"Personenauto","X484LK","BMW","M2 Competition","20201020","20231216","GRIJS","98818","coupe"
"Personenauto","X487NK","BMW","M2","20231229","20231229","ZWART","128606","coupe"
"Personenauto","X509KK","BMW","M240I XDRIVE","20231208","20231208","PAARS","89367","coupe"
"Personenauto","X513RG","BMW","M2","20240122","20240122","ZWART","131198","coupe"
"Personenauto","X551NK","BMW","M2","20240219","20240219","GRIJS","127510","coupe"
"Personenauto","X555FL","BMW","M235I XDRIVE","20210422","20231025","ZWART","69807","sedan"
"Personenauto","X575SN","BMW","M240i xDrive","20230125","20240120","ZWART","95103","coupe"
"Personenauto","X592JV","BMW","M235i xDrive","20220225",,"BLAUW","72626","sedan"
"Personenauto","X622DZ","BMW","M2","20231027","20231027","GRIJS","130893","coupe"
"Personenauto","X657ZZ","BMW","M235I","20150625","20240228","GRIJS","64883","coupe"
"Personenauto","X663DH","BMW","M235I","20140509","20231014","WIT","90356","coupe"
"Personenauto","X722DB","BMW","M2","20160915","20231012","BLAUW","84303","coupe"
"Personenauto","X739KD","BMW","M240I","20231227","20231227","ZWART","84748","coupe"
"Personenauto","X741PS","BMW","M2","20240221","20240221","ZWART","131198","coupe"
"Personenauto","X757HR","BMW","M240i xDrive","20220617","20231202","GRIJS","93710","coupe"
"Personenauto","X761XJ","BMW","M240i xDrive","20221102","20240214","GRIJS",,"Niet geregistreerd"
"Personenauto","X789JT","BMW","M2 COMPETITION","20190313","20240207","GRIJS","102899","coupe"
"Personenauto","X796RN","BMW","M240I","20200212","20240103","GRIJS","82023","cabriolet"
"Personenauto","X825GD","BMW","M235 I","20140228",,"GRIJS","78006","coupe"
"Personenauto","X837BZ","BMW","M2","20171026","20231011","ZWART","88142","coupe"
"Personenauto","X839NJ","BMW","M2","20231229","20231229","BLAUW","130893","coupe"
"Personenauto","X860KT","BMW","M2","20180112","20231206","GRIJS","96391","coupe"
"Personenauto","X868GL","BMW","M240I XDRIVE","20230307","20240219","GRIJS","94032","coupe"
"Personenauto","X901SX","BMW","M2","20231110","20240123","ZWART","121542","coupe"
"Personenauto","X928GK","BMW","M2","20231109","20231109","GRIJS","126554","coupe"
"Personenauto","X965RV","BMW","M240I XDRIVE","20170217","20240108","ZWART","116689","cabriolet"
"Personenauto","X972HZ","BMW","M2","20231124","20231124","GRIJS","131198","coupe"
"Personenauto","XB334T","BMW","M235I","20140515","20190130","BLAUW","71476","coupe"
"Personenauto","XB672V","BMW","M235I","20150701","20181128","GRIJS","69924","cabriolet"
"Personenauto","XB847L","BMW","M235I","20150220","20181126","ZWART","71303","coupe"
"Personenauto","XD629L","BMW","M2","20180222","20190726","ZWART","98278","coupe"
"Personenauto","XD776J","BMW","M2","20180130","20190419","GRIJS","95347","coupe"
"Personenauto","XF023J","BMW","M235I XDRIVE","20140922","20181213","BLAUW","68806","coupe"
"Personenauto","XG139V","BMW","M240I","20190111","20190111","ORANJE","80353","cabriolet"
"Personenauto","XG321L","BMW","M2","20190102","20190102","ZWART","97114","coupe"
"Personenauto","XG938T","BMW","M240I","20190104","20190104","WIT","80826","cabriolet"
"Personenauto","XH020G","BMW","M2 COMPETITION","20190103","20190103","GRIJS","109908","coupe"
"Personenauto","XH228L","BMW","M240I","20180326","20190808","BLAUW","69849","coupe"
"Personenauto","XH856N","BMW","M2 COMPETITION","20190119","20190119","GRIJS","109164","coupe"
"Personenauto","XH944F","BMW","M240I","20190111","20190111","WIT","71215","coupe"
"Personenauto","XJ387T","BMW","M2","20180312","20190511","BLAUW","96019","coupe"
"Personenauto","XK116N","BMW","M235I","20150625","20190117","WIT","67994","coupe"
"Personenauto","XK233B","BMW","M2","20180228","20190110","BLAUW","128532","coupe"
"Personenauto","XK349N","BMW","M235I","20150701","20190117","ZWART","71290","coupe"
"Personenauto","XK449G","BMW","M2 COMPETITION","20180925","20190114","WIT","110376","coupe"
"Personenauto","XK873H","BMW","M235I","20140826","20190115","GRIJS","65639","coupe"
"Personenauto","XN170N","BMW","M240I","20190218","20190218","ZWART","80257","cabriolet"
"Personenauto","XN874Z","BMW","M2 COMPETITION","20190222","20190222","ZWART","111568","coupe"
"Personenauto","XN875Z","BMW","M2 COMPETITION","20190222","20190222","ZWART","111568","coupe"
"Personenauto","XP466V","BMW","M2","20160624","20190304","BLAUW","83923","coupe"
"Personenauto","XP851K","BMW","M2","20180611","20190218","BLAUW","91210","coupe"
"Personenauto","XP873L","BMW","M2 COMPETITION","20190222","20190222","GRIJS","110370","coupe"
"Personenauto","XR431N","BMW","M2 COMPETITION","20190305","20190305","GRIJS","110937","coupe"
"Personenauto","XR749D","BMW","M2 COMPETITION","20190301","20190301","ORANJE","111971","coupe"
"Personenauto","XS161P","BMW","M240I","20190314","20190314","GRIJS","80202","cabriolet"
"Personenauto","XS643J","BMW","M240I XDRIVE","20160707","20190319","BLAUW","83660","cabriolet"
"Personenauto","XT031S","BMW","M2","20180327","20190620","ZWART","101344","coupe"
"Personenauto","XT121R","BMW","M2 COMPETITION","20180928","20190318","ZWART","115697","coupe"
"Personenauto","XT730N","BMW","M2","20160418","20190325","ZWART","84361","coupe"
"Personenauto","XV074Z","BMW","M235I","20151109","20190327","BLAUW","70785","cabriolet"
"Personenauto","XV506T","BMW","M240I","20190328","20190328","GRIJS","79425","coupe"
"Personenauto","XV559T","BMW","M2 COMPETITION","20190402","20190402","ZWART","106482","coupe"
"Personenauto","XV637T","BMW","M2 COMPETITION","20180821","20190405","ORANJE","119993","coupe"
"Personenauto","XV977N","BMW","M240I","20190328","20190328","ZWART","79947","cabriolet"
"Personenauto","XX188D","BMW","M2 COMPETITION","20190408","20190408","ORANJE","108601","coupe"
"Personenauto","XX192D","BMW","M240I","20190329","20190329","ZWART","84745","cabriolet"
"Personenauto","XZ204F","BMW","M2 COMPETITION","20180821","20190417","BLAUW","119397","coupe"
"Personenauto","XZ703N","BMW","M2","20190417","20190417","ZWART","101429","coupe"
"Personenauto","XZ933T","BMW","M2 COMPETITION","20190423","20190423","ZWART","110498","coupe"
"Personenauto","Z007DZ","BMW","M2","20240118",,"BLAUW","129209","coupe"
"Personenauto","Z076GZ","BMW","M235I","20140528",,"ZWART","67597","coupe"
"Personenauto","Z090GB","BMW","M235I XDRIVE","20240329","20240329","GRIJS","86938","sedan"
"Personenauto","Z119JD","BMW","M235I XDRIVE","20210305","20240411","ZWART","77635","sedan"
"Personenauto","Z138JH","BMW","M240I","20170316","20240415","BLAUW","68994","coupe"
"Personenauto","Z141ND","BMW","M240i xDrive","20230314","20240515","ZWART","89695","coupe"
"Personenauto","Z166NR","BMW","M2 Competition","20200817",,"WIT","104862","coupe"
"Personenauto","Z177NG","BMW","M240I","20180223",,"BLAUW","74389","coupe"
"Personenauto","Z178BL","BMW","M2","20240314","20240314","GRIJS","135335","coupe"
"Personenauto","Z277KK","BMW","M2","20201029","20240423","GRIJS",,"Niet geregistreerd"
"Personenauto","Z280DF","BMW","M2 COMPETITION","20190329",,"GRIJS","103103","coupe"
"Personenauto","Z345GH","BMW","M2 COMPETITION","20200702","20240326","GRIJS","98917","coupe"
"Personenauto","Z360BP","BMW","M240I","20240309","20240309","ZWART","92163","coupe"
"Personenauto","Z396KT","BMW","M2","20230317","20240516","ROOD","129536","coupe"
"Personenauto","Z407DV","BMW","M2","20240122","20240321","GRIJS","150193","coupe"
"Personenauto","Z436FH","BMW","M240I","20170202","20240426","GRIJS","68268","coupe"
"Personenauto","Z520KB","BMW","M2","20240506","20240506","ZWART","146087","coupe"
"Personenauto","Z562KN","BMW","M240i xDrive","20230118",,"PAARS","94198","coupe"
"Personenauto","Z567GX","BMW","M235I","20150312","20240330","WIT","69554","cabriolet"
"Personenauto","Z583BF","BMW","M235I XDRIVE","20200605",,"GRIJS","73540","sedan"
"Personenauto","Z600LR","BMW","M2 COMPETITION","20210407","20240508","GRIJS","99415","coupe"
"Personenauto","Z614BJ","BMW","M2 Competition","20201020","20240308","GRIJS","94760","coupe"
"Personenauto","Z615JB","BMW","M2","20240417","20240417","BLAUW","137108","coupe"
"Personenauto","Z642NK","BMW","M2",,,"ZWART","137497","coupe"
"Personenauto","Z689NK","BMW","M2",,,"GRIJS","137774","coupe"
"Personenauto","Z732NR","BMW","M2","20230608",,"ZWART","122379","coupe"
"Personenauto","Z756FF","BMW","M2 COMPETITION","20181221","20240322","ZWART","104606","coupe"
"Personenauto","Z773KN","BMW","M2","20231006",,"ROOD","122199","coupe"
"Personenauto","Z797DV","BMW","M2","20240328","20240328","ZWART","135335","coupe"
"Personenauto","Z831JD","BMW","M2 COMPETITION","20190910",,"ORANJE","104481","coupe"
"Personenauto","Z897FN","BMW","M240I XDRIVE","20221017","20240327","GRIJS","85356","coupe"
"Personenauto","Z937LF","BMW","M2","20240508","20240508","GRIJS","134899","coupe"
"Personenauto","Z948NH","BMW","M235I XDRIVE","20201117","20240511","ZWART","61326","sedan"
"Personenauto","Z952HR","BMW","M2","20180416",,"ZWART","93141","coupe"
"Personenauto","Z955FF","BMW","M2 COMPETITION","20200616","20240319","GRIJS","105866","coupe"
"Personenauto","Z991FZ","BMW","M240I XDRIVE","20240402","20240402","BLAUW","103288","coupe"
"Personenauto","ZD072Z","BMW","M240I","20190508","20190508","ZWART","79947","cabriolet"
"Personenauto","ZD197R","BMW","M240I XDRIVE","20190503","20190503","BLAUW","86689","coupe"
"Personenauto","ZD527J","BMW","M235I","20150409","20190502","ZWART","72204","cabriolet"
"Personenauto","ZD935G","BMW","M235I","20140603","20190809","GRIJS","67689","coupe"
"Personenauto","ZF318S","BMW","M2 COMPETITION","20190525","20190525","GRIJS","111760","coupe"
"Personenauto","ZG402Z","BMW","M240I XDRIVE","20170413","20190521","WIT","73398","coupe"
"Personenauto","ZG486H","BMW","M240I","20180327","20190517","ZWART","77648","cabriolet"
"Personenauto","ZG609N","BMW","M240I","20190524","20190524","ZWART","84745","cabriolet"
"Personenauto","ZG858T","BMW","M240I","20190528","20190528","ZWART","75590","coupe"
"Personenauto","ZH436X","BMW","M240I","20190529","20190529","ZWART","84745","cabriolet"
"Personenauto","ZH440X","BMW","M240I XDRIVE","20190606","20190606","ZWART","89349","coupe"
"Personenauto","ZH465L","BMW","M240I","20160809","20190531","WIT","71210","cabriolet"
"Personenauto","ZH465S","BMW","M2 COMPETITION","20181002","20190828","GRIJS","117912","coupe"
"Personenauto","ZH466X","BMW","M240I","20190529","20190529","ZWART","75590","coupe"
"Personenauto","ZH961K","BMW","M2 COMPETITION","20190531","20190531","ZWART","111055","coupe"
"Personenauto","ZJ213N","BMW","M240I","20190613","20190613","GRIJS","81924","coupe"
"Personenauto","ZJ523L","BMW","M2","20161122","20190606","ZWART","84564","coupe"
"Personenauto","ZJ721S","BMW","M240I XDRIVE","20180409","20190606","GRIJS","89196","cabriolet"
"Personenauto","ZK043V","BMW","M240I XDRIVE","20170323","20190619","ZWART","75947","coupe"
"Personenauto","ZK711L","BMW","M235I","20150806","20200117","ROOD","80217","cabriolet"
"Personenauto","ZL390T","BMW","M240I","20180112","20190621","BLAUW","74050","cabriolet"
"Personenauto","ZL449S","BMW","M2 COMPETITION","20190628","20190628","GRIJS","111205","coupe"
"Personenauto","ZL926B","BMW","M235I","20141218","20190622","GRIJS","71001","coupe"
"Personenauto","ZL967F","BMW","M240I XDRIVE","20190107","20191129","GRIJS","88087","coupe"
"Personenauto","ZP172K","BMW","M240I","20180223","20190702","GRIJS","75787","cabriolet"
"Personenauto","ZR732G","BMW","M240I","20181128","20191021","WIT","80347","cabriolet"
"Personenauto","ZR870Z","BMW","M235I","20140718","20190722","WIT","66822","coupe"
"Personenauto","ZR875Z","BMW","M235I","20160428","20190717","WIT","73543","cabriolet"
"Personenauto","ZS100V","BMW","M240I","20170511","20200905","ZWART","64694","cabriolet"
"Personenauto","ZS610N","BMW","M2 COMPETITION","20190801","20190801","WIT","108860","coupe"
"Personenauto","ZS907N","BMW","M235I","20150909","20190904","ZWART","66728","coupe"
"Personenauto","ZT239H","BMW","M240I XDRIVE","20190826","20190826","ZWART","91381","cabriolet"
"Personenauto","ZV063T","BMW","M2","20170203","20190815","GRIJS","83900","coupe"
"Personenauto","ZV118H","BMW","M2 COMPETITION","20190814","20190814","GRIJS","109134","coupe"
"Personenauto","ZV209N","BMW","M2","20160704","20190813","WIT","77728","coupe"
"Personenauto","ZV565H","BMW","M240I XDRIVE","20160930","20191213","BLAUW","73210","coupe"
"Personenauto","ZV691N","BMW","M235I XDRIVE","20150115","20191220","ZWART","75062","coupe"
"Personenauto","ZV733X","BMW","M235I","20140317","20191011","GRIJS","69013","coupe"
"Personenauto","ZV782J","BMW","M2 COMPETITION","20190820","20190820","GRIJS","112037","coupe"
"Personenauto","ZV943S","BMW","M235I","20150427","20190815","WIT","71572","cabriolet"
