"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNZ26J","DACIA","DOKKER","20170117","20220204","N.v.t.","11428","gesloten opbouw"
"Bedrijfsauto","VP089L","DACIA","DOKKER","20150615","20150615","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VP090L","DACIA","DOKKER","20150617","20150617","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VP091L","DACIA","DOKKER","20150625","20150625","N.v.t.","10539","gesloten opbouw"
"Bedrijfsauto","VP116X","DACIA","DOKKER","20150723","20150723","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VP117X","DACIA","DOKKER","20150722","20150722","N.v.t.","16181","gesloten opbouw"
"Bedrijfsauto","VP139P","DACIA","DOKKER","20150630","20150630","N.v.t.","15253","gesloten opbouw"
"Bedrijfsauto","VP140P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP142P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP143P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP145D","DACIA","DOKKER","20150528","20150528","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VP145P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP146D","DACIA","DOKKER","20150519","20150519","N.v.t.","15927","gesloten opbouw"
"Bedrijfsauto","VP146P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP147P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP148P","DACIA","DOKKER","20150630","20150630","N.v.t.","15689","gesloten opbouw"
"Bedrijfsauto","VP149G","DACIA","DOKKER","20150527","20150527","N.v.t.","17887","gesloten opbouw"
"Bedrijfsauto","VP150Z","DACIA","DOKKER","20150729","20150729","N.v.t.","15142","gesloten opbouw"
"Bedrijfsauto","VP151Z","DACIA","DOKKER","20150730","20150730","N.v.t.","17863","gesloten opbouw"
"Bedrijfsauto","VP158J","DACIA","DOKKER","20150609","20150609","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP159J","DACIA","DOKKER","20150623","20150623","N.v.t.","16610","gesloten opbouw"
"Bedrijfsauto","VP189V","DACIA","DOKKER","20150717","20150717","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VP190V","DACIA","DOKKER","20150718","20150718","N.v.t.","17300","gesloten opbouw"
"Bedrijfsauto","VP191V","DACIA","DOKKER","20150717","20150717","N.v.t.","15261","gesloten opbouw"
"Bedrijfsauto","VP192V","DACIA","DOKKER","20150717","20150717","N.v.t.","18585","gesloten opbouw"
"Bedrijfsauto","VP199H","DACIA","DOKKER","20150605","20150605","N.v.t.","15999","gesloten opbouw"
"Bedrijfsauto","VP200H","DACIA","DOKKER","20150730","20150730","N.v.t.","15459","gesloten opbouw"
"Bedrijfsauto","VP202H","DACIA","DOKKER","20150606","20150606","N.v.t.","10062","gesloten opbouw"
"Bedrijfsauto","VP208T","DACIA","DOKKER","20150713","20150713","N.v.t.","16903","gesloten opbouw"
"Bedrijfsauto","VP209T","DACIA","DOKKER","20150720","20150720","N.v.t.","15189","gesloten opbouw"
"Bedrijfsauto","VP210T","DACIA","DOKKER","20150710","20150710","N.v.t.","17665","gesloten opbouw"
"Bedrijfsauto","VP211T","DACIA","DOKKER","20150710","20150710","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP212S","DACIA","DOKKER","20150704","20150704","N.v.t.","16990","gesloten opbouw"
"Bedrijfsauto","VP212T","DACIA","DOKKER","20150710","20150710","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP213T","DACIA","DOKKER","20150709","20150709","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP214T","DACIA","DOKKER","20150710","20150710","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP227B","DACIA","DOKKER","20150602","20150602","N.v.t.","16840","gesloten opbouw"
"Bedrijfsauto","VP230N","DACIA","DOKKER","20150625","20150625","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VP233K","DACIA","DOKKER","20150618","20150618","N.v.t.","10808","gesloten opbouw"
"Bedrijfsauto","VP340R","DACIA","DOKKER","20150630","20150630","N.v.t.","16594","gesloten opbouw"
"Bedrijfsauto","VP342R","DACIA","DOKKER","20150629","20150629","N.v.t.","16840","gesloten opbouw"
"Bedrijfsauto","VP344R","DACIA","DOKKER","20150701","20150701","N.v.t.","15150","gesloten opbouw"
"Bedrijfsauto","VP345R","DACIA","DOKKER","20150928","20150928","N.v.t.","13682","gesloten opbouw"
"Bedrijfsauto","VP373L","DACIA","DOKKER","20150617","20150617","N.v.t.","15403","gesloten opbouw"
"Bedrijfsauto","VP374L","DACIA","DOKKER","20150622","20150622","N.v.t.","17189","gesloten opbouw"
"Bedrijfsauto","VP375L","DACIA","DOKKER","20150626","20150626","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP407V","DACIA","DOKKER","20150720","20150720","N.v.t.","15618","gesloten opbouw"
"Bedrijfsauto","VP408V","DACIA","DOKKER","20150723","20150723","N.v.t.","17229","gesloten opbouw"
"Bedrijfsauto","VP409V","DACIA","DOKKER","20150805","20150805","N.v.t.","16610","gesloten opbouw"
"Bedrijfsauto","VP410V","DACIA","DOKKER","20150720","20150720","N.v.t.","17236","gesloten opbouw"
"Bedrijfsauto","VP425J","DACIA","DOKKER","20150617","20150617","N.v.t.","18855","gesloten opbouw"
"Bedrijfsauto","VP426J","DACIA","DOKKER","20150627","20150627","N.v.t.","10539","gesloten opbouw"
"Bedrijfsauto","VP427J","DACIA","DOKKER","20150626","20150626","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP432G","DACIA","DOKKER","20140728","20150526","N.v.t.","10951","gesloten opbouw"
"Bedrijfsauto","VP438D","DACIA","DOKKER","20150522","20150522","N.v.t.","17403","gesloten opbouw"
"Bedrijfsauto","VP441G","DACIA","DOKKER","20150603","20150603","N.v.t.","16126","gesloten opbouw"
"Bedrijfsauto","VP442G","DACIA","DOKKER","20150605","20150605","N.v.t.","17530","gesloten opbouw"
"Bedrijfsauto","VP443G","DACIA","DOKKER","20150610","20150610","N.v.t.","9983","gesloten opbouw"
"Bedrijfsauto","VP452T","DACIA","DOKKER","20150713","20150713","N.v.t.","16832","gesloten opbouw"
"Bedrijfsauto","VP454T","DACIA","DOKKER","20150716","20150716","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VP455T","DACIA","DOKKER","20150718","20150718","N.v.t.","16713","gesloten opbouw"
"Bedrijfsauto","VP456T","DACIA","DOKKER","20150716","20150716","N.v.t.","15380","gesloten opbouw"
"Bedrijfsauto","VP458T","DACIA","DOKKER","20150713","20150713","N.v.t.","18419","gesloten opbouw"
"Bedrijfsauto","VP459T","DACIA","DOKKER","20150718","20150718","N.v.t.","18181","gesloten opbouw"
"Bedrijfsauto","VP461T","DACIA","DOKKER","20150717","20150717","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP494F","DACIA","DOKKER","20150605","20150605","N.v.t.","15848","gesloten opbouw"
"Bedrijfsauto","VP495F","DACIA","DOKKER","20150610","20150610","N.v.t.","18355","gesloten opbouw"
"Bedrijfsauto","VP514S","DACIA","DOKKER","20150708","20150708","N.v.t.","15142","gesloten opbouw"
"Bedrijfsauto","VP515N","DACIA","DOKKER","20150626","20150626","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP515S","DACIA","DOKKER","20150707","20150707","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP516N","DACIA","DOKKER","20150710","20150710","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VP517N","DACIA","DOKKER","20150623","20150623","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VP518N","DACIA","DOKKER","20150818","20150818","N.v.t.","9983","gesloten opbouw"
"Bedrijfsauto","VP525X","DACIA","DOKKER","20150727","20150727","N.v.t.","17236","gesloten opbouw"
"Bedrijfsauto","VP539P","DACIA","DOKKER","20150702","20150702","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP540P","DACIA","DOKKER","20150626","20150626","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VP541P","DACIA","DOKKER","20150822","20150822","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","VP566Z","DACIA","DOKKER","20150731","20150731","N.v.t.","16879","gesloten opbouw"
"Bedrijfsauto","VP579K","DACIA","DOKKER","20150622","20150622","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VP581K","DACIA","DOKKER","20150616","20150616","N.v.t.","17086","gesloten opbouw"
"Bedrijfsauto","VP614D","DACIA","DOKKER","20150528","20150528","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VP666J","DACIA","DOKKER","20150612","20150612","N.v.t.","9983","gesloten opbouw"
"Bedrijfsauto","VP667J","DACIA","DOKKER","20150612","20150612","N.v.t.","9983","gesloten opbouw"
"Bedrijfsauto","VP669T","DACIA","DOKKER","20150713","20150713","N.v.t.","14904","gesloten opbouw"
"Bedrijfsauto","VP670T","DACIA","DOKKER","20150724","20150724","N.v.t.","17236","gesloten opbouw"
"Bedrijfsauto","VP671T","DACIA","DOKKER","20150715","20150715","N.v.t.","10618","gesloten opbouw"
"Bedrijfsauto","VP684R","DACIA","DOKKER","20150708","20150708","N.v.t.","17300","gesloten opbouw"
"Bedrijfsauto","VP685R","DACIA","DOKKER","20150630","20150630","N.v.t.","10570","gesloten opbouw"
"Bedrijfsauto","VP686R","DACIA","DOKKER","20150706","20150706","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP701S","DACIA","DOKKER","20150714","20150714","N.v.t.","16951","gesloten opbouw"
"Bedrijfsauto","VP702S","DACIA","DOKKER","20150710","20150710","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VP707V","DACIA","DOKKER","20150717","20150717","N.v.t.","17943","gesloten opbouw"
"Bedrijfsauto","VP721L","DACIA","DOKKER","20130423","20150616","N.v.t.","10140","gesloten opbouw"
"Bedrijfsauto","VP779Z","DACIA","DOKKER","20150818","20150818","N.v.t.","9983","gesloten opbouw"
"Bedrijfsauto","VP786F","DACIA","DOKKER","20150615","20150615","N.v.t.","14356","gesloten opbouw"
"Bedrijfsauto","VP787F","DACIA","DOKKER","20150605","20150605","N.v.t.","18022","gesloten opbouw"
"Bedrijfsauto","VP788F","DACIA","DOKKER","20150528","20150528","N.v.t.","14753","gesloten opbouw"
"Bedrijfsauto","VP789F","DACIA","DOKKER","20150528","20150528","N.v.t.","10062","gesloten opbouw"
"Bedrijfsauto","VP805H","DACIA","DOKKER","20150622","20150622","N.v.t.","16403","gesloten opbouw"
"Bedrijfsauto","VP807H","DACIA","DOKKER","20150605","20150605","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP823N","DACIA","DOKKER","20150629","20150629","N.v.t.","17895","gesloten opbouw"
"Bedrijfsauto","VP824B","DACIA","DOKKER","20150530","20150530","N.v.t.","16157","gesloten opbouw"
"Bedrijfsauto","VP824N","DACIA","DOKKER","20150723","20150723","N.v.t.","13205","gesloten opbouw"
"Bedrijfsauto","VP847K","DACIA","DOKKER","20150622","20150622","N.v.t.","15729","gesloten opbouw"
"Bedrijfsauto","VP849K","DACIA","DOKKER","20150618","20150618","N.v.t.","10412","gesloten opbouw"
"Bedrijfsauto","VP850K","DACIA","DOKKER","20150619","20150619","N.v.t.","9785","gesloten opbouw"
"Bedrijfsauto","VP851K","DACIA","DOKKER","20150617","20150617","N.v.t.","13205","gesloten opbouw"
"Bedrijfsauto","VP861G","DACIA","DOKKER","20150609","20150609","N.v.t.","16840","gesloten opbouw"
"Bedrijfsauto","VP872D","DACIA","DOKKER","20150522","20150522","N.v.t.","17403","gesloten opbouw"
"Bedrijfsauto","VP874D","DACIA","DOKKER","20150526","20150526","N.v.t.","18927","gesloten opbouw"
"Bedrijfsauto","VP875D","DACIA","DOKKER","20150526","20150526","N.v.t.","18927","gesloten opbouw"
"Bedrijfsauto","VP879V","DACIA","DOKKER","20150722","20150722","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VP880V","DACIA","DOKKER","20150723","20150723","N.v.t.","14840","gesloten opbouw"
"Bedrijfsauto","VP896P","DACIA","DOKKER","20150630","20150630","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP897P","DACIA","DOKKER","20150703","20150703","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VP898P","DACIA","DOKKER","20150701","20150701","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VP899P","DACIA","DOKKER","20150629","20150629","N.v.t.","16118","gesloten opbouw"
"Bedrijfsauto","VP900P","DACIA","DOKKER","20150630","20150630","N.v.t.","10491","gesloten opbouw"
"Bedrijfsauto","VP907S","DACIA","DOKKER","20150710","20150710","N.v.t.","15181","gesloten opbouw"
"Bedrijfsauto","VP908S","DACIA","DOKKER","20150710","20150710","N.v.t.","15300","gesloten opbouw"
"Bedrijfsauto","VP910S","DACIA","DOKKER","20150716","20150716","N.v.t.","16300","gesloten opbouw"
"Bedrijfsauto","VP911S","DACIA","DOKKER","20150711","20150711","N.v.t.","18609","gesloten opbouw"
"Bedrijfsauto","VP912S","DACIA","DOKKER","20150711","20150711","N.v.t.","18173","gesloten opbouw"
"Bedrijfsauto","VP913S","DACIA","DOKKER","20150716","20150716","N.v.t.","10539","gesloten opbouw"
"Bedrijfsauto","VP914S","DACIA","DOKKER","20150709","20150709","N.v.t.","10340","gesloten opbouw"
"Bedrijfsauto","VP921J","DACIA","DOKKER","20150624","20150624","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VP922J","DACIA","DOKKER","20150616","20150616","N.v.t.","14269","gesloten opbouw"
"Bedrijfsauto","VP922L","DACIA","DOKKER","20150625","20150625","N.v.t.","9983","gesloten opbouw"
"Bedrijfsauto","VP923L","DACIA","DOKKER","20150623","20150623","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VP981T","DACIA","DOKKER","20150716","20150716","N.v.t.","16443","gesloten opbouw"
"Bedrijfsauto","VP982R","DACIA","DOKKER","20150703","20150703","N.v.t.","16911","gesloten opbouw"
"Bedrijfsauto","VP983R","DACIA","DOKKER","20150720","20150720","N.v.t.","15895","gesloten opbouw"
"Bedrijfsauto","VP984R","DACIA","DOKKER","20150707","20150707","N.v.t.","15499","gesloten opbouw"
"Bedrijfsauto","VPB44B","DACIA","DOKKER","20190628","20230202","N.v.t.","21031","gesloten opbouw"
"Bedrijfsauto","VPD70H","DACIA","DOKKER","20190211","20220707","N.v.t.","16190","gesloten opbouw"
"Bedrijfsauto","VPG54L","DACIA","DOKKER","20141113","20220325","N.v.t.","20935","gesloten opbouw"
"Bedrijfsauto","VPG94Z","DACIA","DOKKER","20160301","20220317","N.v.t.","18443","gesloten opbouw"
"Bedrijfsauto","VPH38D","DACIA","DOKKER","20131009","20220415","N.v.t.","26352","gesloten opbouw"
"Bedrijfsauto","VPH98J","DACIA","DOKKER","20160329","20220315","N.v.t.","18173","gesloten opbouw"
"Bedrijfsauto","VPL25H","DACIA","DOKKER","20180426","20230825","N.v.t.","15015","gesloten opbouw"
"Bedrijfsauto","VPL51Z","DACIA","DOKKER","20160215","20220405","N.v.t.","14221","gesloten opbouw"
"Bedrijfsauto","VPL76P","DACIA","DOKKER","20140728","20220416","N.v.t.","29788","gesloten opbouw"
"Bedrijfsauto","VPS74G","DACIA","DOKKER","20180111","20220509","N.v.t.","16761","gesloten opbouw"
"Bedrijfsauto","VPV16H","DACIA","DOKKER","20140728","20220517","N.v.t.","28745","gesloten opbouw"
"Bedrijfsauto","VPV19H","DACIA","DOKKER","20131128","20220518","N.v.t.","28458","gesloten opbouw"
"Bedrijfsauto","VPV50J","DACIA","DOKKER","20150518","20221118","N.v.t.","22522","gesloten opbouw"
"Bedrijfsauto","VPV72V","DACIA","DOKKER","20181016","20220819","N.v.t.","20813","gesloten opbouw"
"Bedrijfsauto","VPX72G","DACIA","DOKKER","20160215","20231023","N.v.t.","14221","gesloten opbouw"
"Bedrijfsauto","VPZ77N","DACIA","DOKKER","20160428","20220523","N.v.t.","17529","gesloten opbouw"
"Bedrijfsauto","VPZ91P","DACIA","DOKKER","20191104","20220617","N.v.t.","17078","gesloten opbouw"
"Bedrijfsauto","VR002B","DACIA","DOKKER","20150807","20150807","N.v.t.","15300","gesloten opbouw"
"Bedrijfsauto","VR022V","DACIA","DOKKER","20151026","20151026","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VR028V","DACIA","DOKKER","20151016","20151016","N.v.t.","13682","gesloten opbouw"
"Bedrijfsauto","VR036V","DACIA","DOKKER","20151029","20151029","N.v.t.","14507","gesloten opbouw"
"Bedrijfsauto","VR124F","DACIA","DOKKER","20150826","20150826","N.v.t.","15062","gesloten opbouw"
"Bedrijfsauto","VR150K","DACIA","DOKKER","20150915","20150915","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR151K","DACIA","DOKKER","20150915","20150915","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR207T","DACIA","DOKKER","20151014","20151014","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","VR226T","DACIA","DOKKER","20151017","20151017","N.v.t.","15459","gesloten opbouw"
"Bedrijfsauto","VR242G","DACIA","DOKKER","20150826","20150826","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VR243G","DACIA","DOKKER","20150827","20150827","N.v.t.","18855","gesloten opbouw"
"Bedrijfsauto","VR269L","DACIA","DOKKER","20150921","20150921","N.v.t.","15697","gesloten opbouw"
"Bedrijfsauto","VR271L","DACIA","DOKKER","20150917","20150917","N.v.t.","13205","gesloten opbouw"
"Bedrijfsauto","VR280F","DACIA","DOKKER","20150827","20150827","N.v.t.","14427","gesloten opbouw"
"Bedrijfsauto","VR315V","DACIA","DOKKER","20151023","20151023","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR327X","DACIA","DOKKER","20131029","20151121","N.v.t.","12952","gesloten opbouw"
"Bedrijfsauto","VR347D","DACIA","DOKKER","20150815","20150815","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR350B","DACIA","DOKKER","20150807","20150807","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VR365X","DACIA","DOKKER","20151104","20151104","N.v.t.","17974","gesloten opbouw"
"Bedrijfsauto","VR366X","DACIA","DOKKER","20151104","20151104","N.v.t.","17974","gesloten opbouw"
"Bedrijfsauto","VR384R","DACIA","DOKKER","20151009","20151009","N.v.t.","15102","gesloten opbouw"
"Bedrijfsauto","VR404R","DACIA","DOKKER","20151002","20151002","N.v.t.","17221","gesloten opbouw"
"Bedrijfsauto","VR405R","DACIA","DOKKER","20151005","20151005","N.v.t.","17022","gesloten opbouw"
"Bedrijfsauto","VR410R","DACIA","DOKKER","20151002","20151002","N.v.t.","16705","gesloten opbouw"
"Bedrijfsauto","VR445L","DACIA","DOKKER","20150923","20150923","N.v.t.","15824","gesloten opbouw"
"Bedrijfsauto","VR469H","DACIA","DOKKER","20150923","20150923","N.v.t.","15610","gesloten opbouw"
"Bedrijfsauto","VR470H","DACIA","DOKKER","20150901","20150901","N.v.t.","17530","gesloten opbouw"
"Bedrijfsauto","VR473G","DACIA","DOKKER","20150831","20150831","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","VR482J","DACIA","DOKKER","20150909","20150909","N.v.t.","14753","gesloten opbouw"
"Bedrijfsauto","VR484J","DACIA","DOKKER","20150911","20150911","N.v.t.","14713","gesloten opbouw"
"Bedrijfsauto","VR498S","DACIA","DOKKER","20151013","20151013","N.v.t.","14745","gesloten opbouw"
"Bedrijfsauto","VR510L","DACIA","DOKKER","20150922","20150922","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR514B","DACIA","DOKKER","20150807","20150807","N.v.t.","15999","gesloten opbouw"
"Bedrijfsauto","VR515V","DACIA","DOKKER","20151023","20151023","N.v.t.","16594","gesloten opbouw"
"Bedrijfsauto","VR589P","DACIA","DOKKER","20151029","20151029","N.v.t.","13999","gesloten opbouw"
"Bedrijfsauto","VR591P","DACIA","DOKKER","20150930","20150930","N.v.t.","17149","gesloten opbouw"
"Bedrijfsauto","VR592P","DACIA","DOKKER","20150930","20150930","N.v.t.","14666","gesloten opbouw"
"Bedrijfsauto","VR593P","DACIA","DOKKER","20151001","20151001","N.v.t.","19403","gesloten opbouw"
"Bedrijfsauto","VR594P","DACIA","DOKKER","20151001","20151001","N.v.t.","16118","gesloten opbouw"
"Bedrijfsauto","VR599D","DACIA","DOKKER","20150817","20150817","N.v.t.","16633","gesloten opbouw"
"Bedrijfsauto","VR601D","DACIA","DOKKER","20150814","20150814","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VR602D","DACIA","DOKKER","20150814","20150814","N.v.t.","15340","gesloten opbouw"
"Bedrijfsauto","VR603D","DACIA","DOKKER","20150817","20150817","N.v.t.","17236","gesloten opbouw"
"Bedrijfsauto","VR632K","DACIA","DOKKER","20150917","20150917","N.v.t.","16681","gesloten opbouw"
"Bedrijfsauto","VR634K","DACIA","DOKKER","20150915","20150915","N.v.t.","17895","gesloten opbouw"
"Bedrijfsauto","VR664X","DACIA","DOKKER","20151028","20151028","N.v.t.","16435","gesloten opbouw"
"Bedrijfsauto","VR706J","DACIA","DOKKER","20150915","20150915","N.v.t.","18292","gesloten opbouw"
"Bedrijfsauto","VR707J","DACIA","DOKKER","20150915","20150915","N.v.t.","18292","gesloten opbouw"
"Bedrijfsauto","VR715J","DACIA","DOKKER","20150909","20150909","N.v.t.","15023","gesloten opbouw"
"Bedrijfsauto","VR716J","DACIA","DOKKER","20150910","20150910","N.v.t.","15816","gesloten opbouw"
"Bedrijfsauto","VR736B","DACIA","DOKKER","20150810","20150810","N.v.t.","16086","gesloten opbouw"
"Bedrijfsauto","VR752S","DACIA","DOKKER","20151013","20151013","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR758D","DACIA","DOKKER","20150821","20150821","N.v.t.","15848","gesloten opbouw"
"Bedrijfsauto","VR759D","DACIA","DOKKER","20150819","20150819","N.v.t.","16324","gesloten opbouw"
"Bedrijfsauto","VR760D","DACIA","DOKKER","20150826","20150826","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR762S","DACIA","DOKKER","20151019","20151019","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR764S","DACIA","DOKKER","20151010","20151010","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR765S","DACIA","DOKKER","20151017","20151017","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR768V","DACIA","DOKKER","20151021","20151021","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR769H","DACIA","DOKKER","20150902","20150902","N.v.t.","15142","gesloten opbouw"
"Bedrijfsauto","VR770H","DACIA","DOKKER","20150904","20150904","N.v.t.","16975","gesloten opbouw"
"Bedrijfsauto","VR775V","DACIA","DOKKER","20151022","20151022","N.v.t.","14507","gesloten opbouw"
"Bedrijfsauto","VR805R","DACIA","DOKKER","20151008","20151008","N.v.t.","16411","gesloten opbouw"
"Bedrijfsauto","VR814F","DACIA","DOKKER","20150824","20150824","N.v.t.","14943","gesloten opbouw"
"Bedrijfsauto","VR815F","DACIA","DOKKER","20150825","20150825","N.v.t.","15300","gesloten opbouw"
"Bedrijfsauto","VR843K","DACIA","DOKKER","20150915","20150915","N.v.t.","13364","gesloten opbouw"
"Bedrijfsauto","VR857V","DACIA","DOKKER","20140225","20151121","N.v.t.","13024","gesloten opbouw"
"Bedrijfsauto","VR887Z","DACIA","DOKKER","20131211","20151211","N.v.t.","10365","gesloten opbouw"
"Bedrijfsauto","VR892Z","DACIA","DOKKER","20151030","20151030","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VR920P","DACIA","DOKKER","20151008","20151008","N.v.t.","16197","gesloten opbouw"
"Bedrijfsauto","VR922N","DACIA","DOKKER","20151005","20151005","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","VR923P","DACIA","DOKKER","20151017","20151017","N.v.t.","12928","gesloten opbouw"
"Bedrijfsauto","VR924P","DACIA","DOKKER","20151002","20151002","N.v.t.","17292","gesloten opbouw"
"Bedrijfsauto","VR928X","DACIA","DOKKER","20151030","20151030","N.v.t.","15888","gesloten opbouw"
"Bedrijfsauto","VR930B","DACIA","DOKKER","20150811","20150811","N.v.t.","16165","gesloten opbouw"
"Bedrijfsauto","VR930X","DACIA","DOKKER","20151106","20151106","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","VR931J","DACIA","DOKKER","20150911","20150911","N.v.t.","16594","gesloten opbouw"
"Bedrijfsauto","VR962V","DACIA","DOKKER","20151026","20151026","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VR971H","DACIA","DOKKER","20150904","20150904","N.v.t.","16181","gesloten opbouw"
"Bedrijfsauto","VR981R","DACIA","DOKKER","20151022","20151022","N.v.t.","14031","gesloten opbouw"
"Bedrijfsauto","VR994F","DACIA","DOKKER","20130315","20150902","N.v.t.","15079","gesloten opbouw"
"Bedrijfsauto","VRB41S","DACIA","DOKKER","20170307","20220604","N.v.t.","31177","gesloten opbouw"
"Bedrijfsauto","VRG22J","DACIA","DOKKER","20171109","20220620","N.v.t.","12665","gesloten opbouw"
"Bedrijfsauto","VRH14T","DACIA","DOKKER","20130523","20220903","N.v.t.","19348","gesloten opbouw"
"Bedrijfsauto","VRJ74T","DACIA","DOKKER","20190701","20220704","N.v.t.","22844","gesloten opbouw"
"Bedrijfsauto","VRJ84T","DACIA","DOKKER","20160314","20220727","N.v.t.","27953","gesloten opbouw"
"Bedrijfsauto","VRK73N","DACIA","DOKKER","20130627","20220914","N.v.t.","13919","gesloten opbouw"
"Bedrijfsauto","VRL03G","DACIA","DOKKER","20160704","20220728","N.v.t.","29070","gesloten opbouw"
"Bedrijfsauto","VRR36T","DACIA","DOKKER","20161219","20220913","N.v.t.","27835","gesloten opbouw"
"Bedrijfsauto","VRR81T","DACIA","DOKKER","20150506","20231125","N.v.t.","29702","gesloten opbouw"
"Bedrijfsauto","VRT03P","DACIA","DOKKER","20130627",,"N.v.t.","9809","gesloten opbouw"
"Bedrijfsauto","VRX16G","DACIA","DOKKER","20140730","20220913","N.v.t.","20141","gesloten opbouw"
"Bedrijfsauto","VRZ09Z","DACIA","DOKKER","20140502","20221007","N.v.t.","24042","gesloten opbouw"
"Bedrijfsauto","VS003F","DACIA","DOKKER","20151113","20151113","N.v.t.","16451","gesloten opbouw"
"Bedrijfsauto","VS004F","DACIA","DOKKER","20151113","20151113","N.v.t.","16451","gesloten opbouw"
"Bedrijfsauto","VS006F","DACIA","DOKKER","20151111","20151111","N.v.t.","19077","gesloten opbouw"
"Bedrijfsauto","VS007F","DACIA","DOKKER","20151111","20151111","N.v.t.","19077","gesloten opbouw"
"Bedrijfsauto","VS015K","DACIA","DOKKER","20151207","20151207","N.v.t.","13126","gesloten opbouw"
"Bedrijfsauto","VS047G","DACIA","DOKKER","20151120","20151120","N.v.t.","18562","gesloten opbouw"
"Bedrijfsauto","VS081L","DACIA","DOKKER","20151211","20151211","N.v.t.","16134","gesloten opbouw"
"Bedrijfsauto","VS089V","DACIA","DOKKER","20160126","20160126","N.v.t.","18212","gesloten opbouw"
"Bedrijfsauto","VS090V","DACIA","DOKKER","20160102","20160102","N.v.t.","13205","gesloten opbouw"
