"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK35SV","Oplegger","DRACO","TZA 342","20240303",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9320","42000",,,,"20081126","20081126","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1199",,,"1380","260","O4",,,"r. balk v. achteras","42000",,,,,,,,"909","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-03T00:00:00.000",,"2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49DT","Oplegger","DRACO","TZA 342","20231211","20231018",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10120","42000",,,,"20071129","20071129","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,,,"1192",,,"1370","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"909","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-11T00:00:00.000","2023-10-18T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50XT","Oplegger","DRACO","TZA 339","20221023",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10540","39000",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,"1200",,,"1376","260","O4",,,"r. balk","39000",,,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-23T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51RG","Oplegger","DRACO","TZA 339","20230927",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10460","39000",,,,"20080918","20080918","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 090 cm v. hart asstel","39000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52VT","Oplegger","DRACO","TZA 342","20230307",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9320","42000",,,,"20090508","20090508","Geen verstrekking in Open Data",,"N.v.t.","100","32680",,,,,,,"1200",,,"1378","260","O4",,,"r. balk v. achteras","42000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57TF","Oplegger","DRACO","TZA 235","20231230",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9980","35000",,,,"20081230","20081230","Geen verstrekking in Open Data",,"N.v.t.","100","25020",,,,,,,"1180",,,"1398","260","O4",,,"tegen r. balk v. hart asstel","35000",,,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60GJ","Oplegger","DRACO","TZS 339","20240612",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9590","39000",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","29410",,,,,,,"1200",,,"1395","260","O4",,,"r. balk by achteras","39000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-12T00:00:00.000",,"2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62HJ","Oplegger","DRACO","TZA 230","20230222",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8010","30000",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","21990",,,,,,,"1200",,,"1377","260","O4",,,"r. balk achteras","30000",,,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-22T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73FV","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","42000",,,,"20080111","20080111","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74FV","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","42000",,,,"20080111","20080111","Geen verstrekking in Open Data",,"N.v.t.","100","31920",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 090 cm v. achteras","42000",,,,,,,,"925","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76VN","Oplegger","DRACO","TZA 342",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","42000",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1200",,,"1378","258","O4",,,"r. balk by achteras","42000",,,,,,,,"903","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17BG","Oplegger","DRACO","DZA 232","20240824",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10060","32000",,,,"20100525","20100525","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1200",,,"1376","260","O4",,,"r. balk","32000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-24T00:00:00.000",,"2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26BX","Oplegger","DRACO","TSN 339","20230715",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10440","42000",,,,"20100708","20100708","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,,,,,,"260","O4",,,"r. balk","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-15T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78BY","Oplegger","DRACO","TMS 336","20230817","20231011",,"open wagen",,"N.v.t.","N.v.t.",,,"8640","36000",,,,"20100723","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","27360",,,,,,,"1200",,,"1377","252","O4",,,"r. balk by hart asstel","36000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000","2023-10-11T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87ND","Oplegger","DRACO","TSN 342","20230921",,,"speciale groep",,"N.v.t.","N.v.t.",,,"7800","42000",,,,"20111123","20111123","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,,,,,"260","O4",,,"r. balk","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88FV","Oplegger","DRACO","DZA 232","20231130",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10420","32000",,,,"20101130","20101130","Geen verstrekking in Open Data",,"N.v.t.","100","21580",,,,,,,"1200",,,"1398","260","O4",,,"r. balk","32000",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON88FP","Oplegger","DRACO","TXB 345","20230201",,,"tankwagen",,"N.v.t.","N.v.t.",,,"10220","45000",,,,"20140131","20140131","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"982",,,"1130","255","O4",,,"r. balk","45000",,,,,,,,"731","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-01T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP45TG","Oplegger","DRACO","TZA 232","20230425",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"15520","32000",,,,"20170425","20170425","Geen verstrekking in Open Data",,"N.v.t.","100","16480",,,,,,,"1200",,,"1378","260","O4",,,"r. balk by achteras","32000",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-25T00:00:00.000",,"2017-04-25T00:00:00.000","2017-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31HT","Oplegger","DRACO","TSN 230","20240511",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8690","30000",,,,"20220511","20220511","Geen verstrekking in Open Data",,"N.v.t.","100","21310",,,,,,"4",,,,,"260","O4",,,,"30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-11T00:00:00.000",,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,"12000",,,"565","855","800","1090",,,"400",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT34NZ","Oplegger","DRACO","OPLEGGER",,,,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"24250","39000",,,,"20221018","20221018","Geen verstrekking in Open Data",,"N.v.t.","90","14750",,,,,,"6","1200",,,"1375","255","O4",,,,"39000","TXA339",,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63PK","Oplegger","DRACO","TSB 230",,,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9410","30000",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","20590",,,,,,"4",,,,,"260","O4",,,,"30000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"12000",,,"470","845","870","1245",,,"400",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2536","Oplegger","DRACO","R.T.T.A.1000-2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8299","30000",,,,"19760109","19760109","Geen verstrekking in Open Data",,"N.v.t.","100","21701",,,,,,,"1146",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"798","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09FL","Oplegger","DRACO","DTTA 1200-1600",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7420","28000",,,,"19890524","19890524","Geen verstrekking in Open Data",,"N.v.t.","100","20580",,,,,,,"1170",,,"1330","250","O4",,,"r. tegen 2-- cm","28000",,,,,,,,"883","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-05-24T00:00:00.000","1989-05-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
