"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT59FH","VOLKSWAGEN","1200 KEVER","19820503","19820503","WIT",,"Niet geregistreerd"
"Personenauto","HT60FH","VOLKSWAGEN","1200 KEVER","19820910","19820910","ROOD",,"cabriolet"
"Personenauto","HT69PY","VOLKSWAGEN","1200 KEVER","19820515","19820515","GRIJS",,"Niet geregistreerd"
"Personenauto","HT70PY","VOLKSWAGEN","1200 KEVER","19820510","19820510","GRIJS",,"Niet geregistreerd"
"Personenauto","HT73PY","VOLKSWAGEN","1200 KEVER","19820512","19820512","GRIJS",,"Niet geregistreerd"
"Personenauto","HT76PY","VOLKSWAGEN","1200 KEVER","19820507","19820507","WIT",,"Niet geregistreerd"
"Personenauto","HT80NT","VOLKSWAGEN","1200 KEVER","19820507","19820507","GRIJS",,"Niet geregistreerd"
"Personenauto","HT81PY","VOLKSWAGEN","1200 KEVER","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HT82JX","VOLKSWAGEN","1200 KEVER","19820507","19820507","GRIJS",,"Niet geregistreerd"
"Personenauto","HT87JX","VOLKSWAGEN","1200 KEVER","19820723","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HT90FJ","VOLKSWAGEN","1200 KEVER","19820429","19820429","GRIJS",,"Niet geregistreerd"
"Personenauto","HT90JX","VOLKSWAGEN","1200 KEVER","19820505","19820505","WIT",,"Niet geregistreerd"
"Personenauto","HT91FJ","VOLKSWAGEN","1200 KEVER","19820518","19820518","GRIJS",,"Niet geregistreerd"
"Personenauto","HT92BV","VOLKSWAGEN","1200 KEVER","19820428","19820428","GRIJS",,"Niet geregistreerd"
"Personenauto","HT92JX","VOLKSWAGEN","1200 KEVER","19820518","19820518","BEIGE",,"Niet geregistreerd"
"Personenauto","HT93BV","VOLKSWAGEN","1200 KEVER","19820504","19820504","GRIJS",,"Niet geregistreerd"
"Personenauto","HT94BV","VOLKSWAGEN","1200 KEVER","19820428","19820428","GRIJS",,"Niet geregistreerd"
"Personenauto","HT98JX","VOLKSWAGEN","1200 KEVER","19820507","19820507","BEIGE",,"Niet geregistreerd"
"Personenauto","HTRL62","VOLKSWAGEN","1200 KEVER","19840306","19940419","BLAUW",,"Niet geregistreerd"
"Personenauto","HV01ZG","VOLKSWAGEN","1200 KEVER","19820604","19820604","ZWART",,"Niet geregistreerd"
"Personenauto","HV09SG","VOLKSWAGEN","1200 KEVER","19820607","19820607","GRIJS",,"Niet geregistreerd"
"Personenauto","HV10SG","VOLKSWAGEN","1200 KEVER","19820602","19820602","GRIJS",,"Niet geregistreerd"
"Personenauto","HV17LG","VOLKSWAGEN","1200 KEVER","19820716","19820716","WIT",,"Niet geregistreerd"
"Personenauto","HV19LG","VOLKSWAGEN","1200 KEVER","19820527","19820527","WIT",,"Niet geregistreerd"
"Personenauto","HV34GL","VOLKSWAGEN","1200 KEVER","19820521","19820521","GROEN",,"Niet geregistreerd"
"Personenauto","HV46VX","VOLKSWAGEN","1200 KEVER","19820614","19820614","WIT",,"Niet geregistreerd"
"Personenauto","HV47VX","VOLKSWAGEN","1200 KEVER","19820603","19820603","BEIGE",,"Niet geregistreerd"
"Personenauto","HV68DB","VOLKSWAGEN","1200 KEVER","19820518","19820518","GRIJS",,"Niet geregistreerd"
"Personenauto","HV69DB","VOLKSWAGEN","1200 KEVER","19820525","19820525","GROEN",,"Niet geregistreerd"
"Personenauto","HV78DL","VOLKSWAGEN","1200 KEVER","19820517","19820517","GRIJS",,"Niet geregistreerd"
"Personenauto","HV83DL","VOLKSWAGEN","1200 KEVER","19820519","19820519","BEIGE",,"Niet geregistreerd"
"Personenauto","HV84DL","VOLKSWAGEN","1200 KEVER","19820518","19820518","GRIJS",,"Niet geregistreerd"
"Personenauto","HV86DL","VOLKSWAGEN","1200 KEVER","19820517","19820517","BEIGE",,"Niet geregistreerd"
"Personenauto","HV86JZ","VOLKSWAGEN","1200 KEVER","19820528","19820528","GRIJS",,"cabriolet"
"Personenauto","HV87DL","VOLKSWAGEN","1200 KEVER","19820518","19820518","BEIGE",,"Niet geregistreerd"
"Personenauto","HV88JZ","VOLKSWAGEN","1200 KEVER","19820629","19820629","ROOD",,"Niet geregistreerd"
"Personenauto","HV93YB","VOLKSWAGEN","1200 KEVER","19820607","19820607","BLAUW",,"Niet geregistreerd"
"Personenauto","HV96TR","VOLKSWAGEN","1200 KEVER","19820602","19820602","GRIJS",,"Niet geregistreerd"
"Personenauto","HV98NH","VOLKSWAGEN","1200 KEVER","19820902","19820902","BEIGE",,"Niet geregistreerd"
"Personenauto","HVVL55","VOLKSWAGEN","KEVER CABRIOLET","19770228","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HVXX51","VOLKSWAGEN","KEVER CABRIOLET","19770228","19940504","WIT",,"Niet geregistreerd"
"Personenauto","HX06HD","VOLKSWAGEN","1200 KEVER","19820617","19820617","BEIGE",,"Niet geregistreerd"
"Personenauto","HX07PD","VOLKSWAGEN","1200 KEVER","19820616","19820616","ZWART",,"Niet geregistreerd"
"Personenauto","HX08HD","VOLKSWAGEN","1200 KEVER","19820616","19820616","BEIGE",,"Niet geregistreerd"
"Personenauto","HX10HD","VOLKSWAGEN","1200 KEVER","19820610","19820610","BEIGE",,"Niet geregistreerd"
"Personenauto","HX31KX","VOLKSWAGEN","1200 KEVER","19820614","19820614","GRIJS",,"Niet geregistreerd"
"Personenauto","HX32KX","VOLKSWAGEN","1200 KEVER","19820617","19820617","BEIGE",,"Niet geregistreerd"
"Personenauto","HX45BK","VOLKSWAGEN","1200 KEVER","19820604","19820604","WIT",,"Niet geregistreerd"
"Personenauto","HX45JN","VOLKSWAGEN","1200 KEVER","19820611","19820611","BEIGE",,"Niet geregistreerd"
"Personenauto","HX47JN","VOLKSWAGEN","1200 KEVER","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HX51RH","VOLKSWAGEN","1200 KEVER","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HX53RH","VOLKSWAGEN","1200 KEVER","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HX54RH","VOLKSWAGEN","1200 KEVER","19820622","19820622","ZWART",,"Niet geregistreerd"
"Personenauto","HX56GD","VOLKSWAGEN","1200 KEVER","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HX57GD","VOLKSWAGEN","1200 KEVER","19820609","19820609","GROEN",,"Niet geregistreerd"
"Personenauto","HX58SN","VOLKSWAGEN","1200 KEVER","19820621","19820621","GRIJS",,"Niet geregistreerd"
"Personenauto","HX59SN","VOLKSWAGEN","1200 KEVER","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HX61TR","VOLKSWAGEN","1200 KEVER","19820621","19820621","GRIJS",,"Niet geregistreerd"
"Personenauto","HX62TR","VOLKSWAGEN","1200 KEVER","19820621","19820621","BEIGE",,"Niet geregistreerd"
"Personenauto","HX73XN","VOLKSWAGEN","1200 KEVER","19820623","19820623","GROEN",,"Niet geregistreerd"
"Personenauto","HX75XN","VOLKSWAGEN","1200 KEVER","19820628","19820628","WIT",,"Niet geregistreerd"
"Personenauto","HXBF46","VOLKSWAGEN","KEVER CABRIOLET","19790228","19940519","ZWART",,"Niet geregistreerd"
"Personenauto","HXDT08","VOLKSWAGEN","KEVER CABRIOLET","19730619","19940524","BLAUW",,"Niet geregistreerd"
"Personenauto","HXTX93","VOLKSWAGEN","1200 KEVER","19850409","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HY04ST","VOLKSWAGEN","1200 KEVER CABRIOLET","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HY06ST","VOLKSWAGEN","1200 KEVER","19820714","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HY07ST","VOLKSWAGEN","1200 KEVER","19820714","19820714","WIT",,"Niet geregistreerd"
"Personenauto","HY17JP","VOLKSWAGEN","1200 KEVER","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY19TS","VOLKSWAGEN","1200 KEVER","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HY19XR","VOLKSWAGEN","1200 KEVER","19820816","19820816","GRIJS",,"Niet geregistreerd"
"Personenauto","HY20XR","VOLKSWAGEN","1200 KEVER","19820714","19820714","WIT",,"Niet geregistreerd"
"Personenauto","HY22XR","VOLKSWAGEN","1200 KEVER","19820726","19820726","BEIGE",,"Niet geregistreerd"
"Personenauto","HY23XR","VOLKSWAGEN","1200 KEVER","19820715","19820715","BEIGE",,"Niet geregistreerd"
"Personenauto","HY24XR","VOLKSWAGEN","1200 KEVER","19820715","19820715","BEIGE",,"Niet geregistreerd"
"Personenauto","HY55FJ","VOLKSWAGEN","1200 KEVER","19820705","19820705","GRIJS",,"Niet geregistreerd"
"Personenauto","HY57RN","VOLKSWAGEN","1200 KEVER","19820709","19820709","GROEN",,"Niet geregistreerd"
"Personenauto","HY58DG","VOLKSWAGEN","1200 KEVER","19820628","19820628","ROOD",,"cabriolet"
"Personenauto","HY60FJ","VOLKSWAGEN","KEVER","19820629","19820629","BLAUW",,"sedan"
"Personenauto","HY66KR","VOLKSWAGEN","1200 KEVER","19820706","19820706","BEIGE",,"Niet geregistreerd"
"Personenauto","HY67XL","VOLKSWAGEN","1200 KEVER","19820714","19820714","WIT",,"Niet geregistreerd"
"Personenauto","HY76YT","VOLKSWAGEN","1200 KEVER","19820715","19820715","GROEN",,"Niet geregistreerd"
"Personenauto","HY84PL","VOLKSWAGEN","1200 KEVER","19820708","19820708","GROEN",,"Niet geregistreerd"
"Personenauto","HY85PL","VOLKSWAGEN","1200 KEVER","19820712","19820712","WIT",,"Niet geregistreerd"
"Personenauto","HY90NP","VOLKSWAGEN","1200 KEVER","19820707","19820707","WIT",,"Niet geregistreerd"
"Personenauto","HY95BF","VOLKSWAGEN","1200 KEVER","19820629","19820629","WIT",,"Niet geregistreerd"
"Personenauto","HZ03VB","VOLKSWAGEN","1200 KEVER","19820819","19820819","WIT",,"Niet geregistreerd"
"Personenauto","HZ11NT","VOLKSWAGEN","1200 KEVER","19820820","19820820","GROEN",,"Niet geregistreerd"
"Personenauto","HZ22ZG","VOLKSWAGEN","1200 KEVER","19820821","19820821","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ27FD","VOLKSWAGEN","1200 KEVER","19820723","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HZ28FD","VOLKSWAGEN","1200 KEVER","19820723","19820723","PAARS",,"Niet geregistreerd"
"Personenauto","HZ40ZF","VOLKSWAGEN","1200 KEVER","19820820","19820820","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ47NB","VOLKSWAGEN","1200 KEVER","19820803","19820803","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ48NB","VOLKSWAGEN","1200 KEVER","19820803","19820803","GROEN",,"Niet geregistreerd"
"Personenauto","HZ50NB","VOLKSWAGEN","1200 KEVER","19820803","19820803","ROOD",,"Niet geregistreerd"
"Personenauto","HZ62RJ","VOLKSWAGEN","1200 KEVER","19820816","19820816","WIT",,"Niet geregistreerd"
"Personenauto","HZ72BP","VOLKSWAGEN","1200 KEVER","19820802","19820802","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ74ZX","VOLKSWAGEN","1200 KEVER","19820820","19820820","ROOD",,"Niet geregistreerd"
"Personenauto","HZ75JS","VOLKSWAGEN","1200 KEVER","19820729","19820729","ROOD",,"Niet geregistreerd"
"Personenauto","HZ75ZX","VOLKSWAGEN","1200 KEVER","19820819","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","HZ76HZ","VOLKSWAGEN","1200 KEVER","19820805","19820805","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ81HZ","VOLKSWAGEN","1200 KEVER","19820729","19820729","WIT",,"Niet geregistreerd"
"Personenauto","HZ81SP","VOLKSWAGEN","1200 KEVER","19820810","19820810","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ81XJ","VOLKSWAGEN","1200 KEVER","19820816","19820816","ROOD",,"Niet geregistreerd"
"Personenauto","HZ82KP","VOLKSWAGEN","1200 KEVER","19820803","19820803","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ83KP","VOLKSWAGEN","1200 KEVER","19820730","19820730","GROEN",,"Niet geregistreerd"
"Personenauto","HZ889N","VOLKSWAGEN","KEVER","20000606","20160123","ROOD",,"sedan"
"Personenauto","HZNN74","VOLKSWAGEN","1200 KEVER","19851025","19940527","ROOD",,"Niet geregistreerd"
"Personenauto","HZRJ37","VOLKSWAGEN","KEVER CABRIOLET","19791203","19940531","BLAUW",,"Niet geregistreerd"
"Personenauto","HZRJ54","VOLKSWAGEN","KEVER CABRIOLET","19780228","19940531","ROOD",,"Niet geregistreerd"
"Personenauto","J717TK","VOLKSWAGEN","KEVER","19790228","20201127","BLAUW",,"cabriolet"
"Personenauto","JB02NZ","VOLKSWAGEN","1200 KEVER","19820914","19820914","WIT",,"Niet geregistreerd"
"Personenauto","JB06NZ","VOLKSWAGEN","1200 KEVER","19820908","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB06PR","VOLKSWAGEN","1200 KEVER","19820909","19820909","ROOD",,"Niet geregistreerd"
"Personenauto","JB08DK","VOLKSWAGEN","1200 KEVER","19820923","19820923","ROOD",,"Niet geregistreerd"
"Personenauto","JB08NZ","VOLKSWAGEN","1200 KEVER","19820909","19820909","ROOD",,"Niet geregistreerd"
"Personenauto","JB10NZ","VOLKSWAGEN","1200 KEVER","19820906","19820906","WIT",,"Niet geregistreerd"
"Personenauto","JB11DK","VOLKSWAGEN","1200 KEVER","19820921","19820921","ROOD",,"Niet geregistreerd"
"Personenauto","JB20HL","VOLKSWAGEN","1200 KEVER","19820828","19820828","WIT",,"Niet geregistreerd"
"Personenauto","JB21HL","VOLKSWAGEN","1200 KEVER","19820922","19820922","WIT",,"Niet geregistreerd"
"Personenauto","JB22KR","VOLKSWAGEN","1200 KEVER","19830322","19830322","WIT",,"Niet geregistreerd"
"Personenauto","JB24KR","VOLKSWAGEN","1200 KEVER","19820909","19820909","WIT",,"Niet geregistreerd"
"Personenauto","JB39JD","VOLKSWAGEN","1200 KEVER","19820902","19820902","GRIJS",,"Niet geregistreerd"
"Personenauto","JB41LJ","VOLKSWAGEN","1200 KEVER","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB43GN","VOLKSWAGEN","1200 KEVER","19820827","19820827","WIT",,"Niet geregistreerd"
"Personenauto","JB45YP","VOLKSWAGEN","1200 KEVER","19820917","19820917","WIT",,"Niet geregistreerd"
"Personenauto","JB47GN","VOLKSWAGEN","1200 KEVER","19820915","19820915","ROOD",,"Niet geregistreerd"
"Personenauto","JB48JD","VOLKSWAGEN","1200 KEVER","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB48LJ","VOLKSWAGEN","1200 KEVER","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB49GN","VOLKSWAGEN","1200 KEVER","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JB49ZP","VOLKSWAGEN","1200 KEVER","19821004","19821004","BEIGE",,"Niet geregistreerd"
"Personenauto","JB50JX","VOLKSWAGEN","1200 KEVER","19820917","19820917","BLAUW",,"Niet geregistreerd"
"Personenauto","JB50LJ","VOLKSWAGEN","1200 KEVER","19820906","19820906","ROOD",,"Niet geregistreerd"
"Personenauto","JB50YP","VOLKSWAGEN","1200 KEVER","19820918","19820918","ROOD",,"Niet geregistreerd"
"Personenauto","JB51GN","VOLKSWAGEN","1200 KEVER","19820826","19820826","WIT",,"Niet geregistreerd"
"Personenauto","JB51YP","VOLKSWAGEN","1200 KEVER","19820928","19820928","ROOD",,"Niet geregistreerd"
"Personenauto","JB52YP","VOLKSWAGEN","1200 KEVER","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB53GN","VOLKSWAGEN","1200 KEVER","19820827","19820827","WIT",,"Niet geregistreerd"
"Personenauto","JB53JD","VOLKSWAGEN","1200 KEVER","19820831","19820831","WIT",,"Niet geregistreerd"
"Personenauto","JB53LJ","VOLKSWAGEN","1200 KEVER","19820908","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB53VL","VOLKSWAGEN","1200 KEVER","19820920","19820920","BEIGE",,"Niet geregistreerd"
"Personenauto","JB54TB","VOLKSWAGEN","1200 KEVER","19820915","19820915","ROOD",,"Niet geregistreerd"
"Personenauto","JB55LJ","VOLKSWAGEN","1200 KEVER","19820910","19820910","ZWART",,"Niet geregistreerd"
"Personenauto","JB55VL","VOLKSWAGEN","1200 KEVER","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB55YP","VOLKSWAGEN","1200 KEVER","19820921","19820921","ROOD",,"Niet geregistreerd"
"Personenauto","JB56JD","VOLKSWAGEN","1200 KEVER","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB56TB","VOLKSWAGEN","1200 KEVER","19820914","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JB57VL","VOLKSWAGEN","1200 KEVER","19820916","19820916","ROOD",,"Niet geregistreerd"
"Personenauto","JB58LJ","VOLKSWAGEN","1200 KEVER","19820903","19820903","ROOD",,"Niet geregistreerd"
"Personenauto","JB59BS","VOLKSWAGEN","1200 KEVER","19820823","19820823","GRIJS",,"Niet geregistreerd"
"Personenauto","JB59DZ","VOLKSWAGEN","1200 KEVER","19820901","19820901","BEIGE",,"Niet geregistreerd"
"Personenauto","JB59TB","VOLKSWAGEN","1200 KEVER","19820913","19820913","ROOD",,"Niet geregistreerd"
"Personenauto","JB61LJ","VOLKSWAGEN","1200 KEVER","19830414","19830414","ROOD",,"Niet geregistreerd"
"Personenauto","JB62XJ","VOLKSWAGEN","1200 KEVER","19820916","19820916","GRIJS",,"Niet geregistreerd"
"Personenauto","JB63BS","VOLKSWAGEN","1200 KEVER","19820824","19820824","WIT",,"Niet geregistreerd"
"Personenauto","JB63ND","VOLKSWAGEN","1200 KEVER","19820910","19820910","GRIJS",,"Niet geregistreerd"
"Personenauto","JB64ND","VOLKSWAGEN","1200 KEVER","19830318","19830318","GROEN",,"Niet geregistreerd"
"Personenauto","JB65DZ","VOLKSWAGEN","1200 KEVER","19820826","19820826","WIT",,"Niet geregistreerd"
"Personenauto","JB71DZ","VOLKSWAGEN","1200 KEVER","19820826","19820826","WIT",,"Niet geregistreerd"
"Personenauto","JB72FS","VOLKSWAGEN","1200 KEVER","19820826","19820826","WIT",,"Niet geregistreerd"
"Personenauto","JB72XJ","VOLKSWAGEN","1200 KEVER","19820921","19820921","GROEN",,"Niet geregistreerd"
"Personenauto","JB73JX","VOLKSWAGEN","1200 KEVER","19820903","20230901","ROOD",,"sedan"
"Personenauto","JB75FS","VOLKSWAGEN","1200 KEVER","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","JB76FS","VOLKSWAGEN","1200 KEVER","19820825","19820825","WIT",,"Niet geregistreerd"
"Personenauto","JB76ND","VOLKSWAGEN","1200 KEVER","19820909","19820909","ROOD",,"Niet geregistreerd"
"Personenauto","JB77JX","VOLKSWAGEN","1200 KEVER","19820901","19820901","WIT",,"Niet geregistreerd"
"Personenauto","JB78ND","VOLKSWAGEN","1200 KEVER","19820909","19820909","ROOD",,"Niet geregistreerd"
"Personenauto","JB80ND","VOLKSWAGEN","1200 KEVER","19820907","19820907","ROOD",,"Niet geregistreerd"
"Personenauto","JB86ND","VOLKSWAGEN","1200 KEVER","19820909","19820909","GRIJS",,"hatchback"
"Personenauto","JB87ND","VOLKSWAGEN","1200 KEVER","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JB92ND","VOLKSWAGEN","1200 KEVER","19820914","19820914","WIT",,"Niet geregistreerd"
"Personenauto","JB92NY","VOLKSWAGEN","1200 KEVER","19820913","19820913","GEEL",,"Niet geregistreerd"
"Personenauto","JB94ND","VOLKSWAGEN","1200 KEVER","19820914","19820914","ROOD",,"Niet geregistreerd"
"Personenauto","JB95ND","VOLKSWAGEN","1200 KEVER","19820915","19820915","ROOD",,"Niet geregistreerd"
"Personenauto","JB96NY","VOLKSWAGEN","1200 KEVER","19820910","19820910","WIT",,"Niet geregistreerd"
"Personenauto","JB97NY","VOLKSWAGEN","1200 KEVER","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JB99ND","VOLKSWAGEN","1200 KEVER","19821104","19821104","BEIGE",,"Niet geregistreerd"
"Personenauto","JBXG31","VOLKSWAGEN","1200 KEVER","19840328","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","JD05PY","VOLKSWAGEN","1200 KEVER","19821004","19821004","GROEN",,"Niet geregistreerd"
"Personenauto","JD11GP","VOLKSWAGEN","1200 KEVER","19820924","19820924","WIT",,"Niet geregistreerd"
"Personenauto","JD13ST","VOLKSWAGEN","1200 KEVER","19821005","19821005","BEIGE",,"Niet geregistreerd"
"Personenauto","JD15ST","VOLKSWAGEN","1200 KEVER","19821008","19821008","WIT",,"Niet geregistreerd"
"Personenauto","JD19GP","VOLKSWAGEN","1200 KEVER","19820924","19820924","WIT",,"Niet geregistreerd"
"Personenauto","JD26VV","VOLKSWAGEN","1200 KEVER","19821014","19821014","ROOD",,"Niet geregistreerd"
"Personenauto","JD31VV","VOLKSWAGEN","1200 KEVER","19821007","19821007","WIT",,"Niet geregistreerd"
"Personenauto","JD32ZS","VOLKSWAGEN","1200 KEVER","19821013","19821013","WIT",,"Niet geregistreerd"
"Personenauto","JD38HS","VOLKSWAGEN","1200 KEVER","19820928","19820928","WIT",,"Niet geregistreerd"
"Personenauto","JD39KP","VOLKSWAGEN","1200 KEVER","19821008","19821008","BEIGE",,"Niet geregistreerd"
"Personenauto","JD41HS","VOLKSWAGEN","1200 KEVER","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD42KP","VOLKSWAGEN","1200 KEVER","19821001","19821001","ROOD",,"Niet geregistreerd"
"Personenauto","JD43KP","VOLKSWAGEN","1200 KEVER","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JD44KP","VOLKSWAGEN","1200 KEVER","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","JD45JT","VOLKSWAGEN","1200 KEVER","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD77DL","VOLKSWAGEN","1200 KEVER","19820921","19820921","BEIGE",,"Niet geregistreerd"
"Personenauto","JD80DL","VOLKSWAGEN","1200 KEVER","19820923","19820923","GRIJS",,"Niet geregistreerd"
"Personenauto","JD88YV","VOLKSWAGEN","1200 KEVER","19821014","19821014","WIT",,"Niet geregistreerd"
"Personenauto","JD90YV","VOLKSWAGEN","1200 KEVER","19821013","19821013","WIT",,"Niet geregistreerd"
"Personenauto","JD91YV","VOLKSWAGEN","1200 KEVER","19821013","19821013","ROOD",,"Niet geregistreerd"
"Personenauto","JD95FK","VOLKSWAGEN","1200 KEVER","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JF11ZB","VOLKSWAGEN","1200 KEVER","19821105","19821105","BLAUW",,"Niet geregistreerd"
"Personenauto","JF21RS","VOLKSWAGEN","1200 KEVER","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JF24YH","VOLKSWAGEN","1200 KEVER","19821103","20230303","WIT",,"hatchback"
"Personenauto","JF25NT","VOLKSWAGEN","1200 KEVER","19821022","19821022","WIT",,"Niet geregistreerd"
"Personenauto","JF29PV","VOLKSWAGEN","1200 KEVER","19821027","19821027","WIT",,"Niet geregistreerd"
"Personenauto","JF30PV","VOLKSWAGEN","1200 KEVER","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF49ZY","VOLKSWAGEN","1200 KEVER","19821105","19821105","WIT",,"Niet geregistreerd"
"Personenauto","JF58BV","VOLKSWAGEN","1200 KEVER","19821021","19821021","ROOD",,"Niet geregistreerd"
"Personenauto","JF62JB","VOLKSWAGEN","1200 KEVER","19821020","19821020","WIT",,"Niet geregistreerd"
"Personenauto","JF66XF","VOLKSWAGEN","1200 KEVER","19821102","19821102","GROEN",,"Niet geregistreerd"
"Personenauto","JF68XF","VOLKSWAGEN","1200 KEVER","19821029","19821029","WIT",,"Niet geregistreerd"
"Personenauto","JF73LJ","VOLKSWAGEN","1200 KEVER","19830106","19830106","WIT",,"Niet geregistreerd"
"Personenauto","JF85FY","VOLKSWAGEN","1200 KEVER","19821021","19821021","WIT",,"Niet geregistreerd"
"Personenauto","JG01DV","VOLKSWAGEN","1200 KEVER","19821105","19821105","ROOD",,"Niet geregistreerd"
"Personenauto","JG07FX","VOLKSWAGEN","1200 KEVER","19821112","19821112","WIT",,"Niet geregistreerd"
"Personenauto","JG07NJ","VOLKSWAGEN","1200 KEVER","19821117","19821117","ROOD",,"Niet geregistreerd"
"Personenauto","JG16FX","VOLKSWAGEN","1200 KEVER","19821110","19821110","WIT",,"Niet geregistreerd"
"Personenauto","JG17ZT","VOLKSWAGEN","1200 KEVER","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JG19FX","VOLKSWAGEN","1200 KEVER","19821110","19821110","ROOD",,"Niet geregistreerd"
"Personenauto","JG31RD","VOLKSWAGEN","1200 KEVER","19821119","19821119","WIT",,"Niet geregistreerd"
"Personenauto","JG36BV","VOLKSWAGEN","1200 KEVER","19821105","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","JG39BV","VOLKSWAGEN","1200 KEVER","19821109","19821109","ROOD",,"Niet geregistreerd"
"Personenauto","JG45YZ","VOLKSWAGEN","1200 KEVER","19821203","19821203","GROEN",,"Niet geregistreerd"
"Personenauto","JG46YZ","VOLKSWAGEN","1200 KEVER","19821202","19821202","GROEN",,"Niet geregistreerd"
"Personenauto","JG65SV","VOLKSWAGEN","1200 KEVER","19821125","19821125","GROEN",,"Niet geregistreerd"
"Personenauto","JG77KS","VOLKSWAGEN","1200 KEVER","19821115","19821115","BEIGE",,"Niet geregistreerd"
"Personenauto","JG81VF","VOLKSWAGEN","1200 KEVER","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JG82KS","VOLKSWAGEN","1200 KEVER","19821115","19821115","WIT",,"Niet geregistreerd"
"Personenauto","JG89KS","VOLKSWAGEN","1200 KEVER","19821119","19821119","WIT",,"Niet geregistreerd"
"Personenauto","JG99DT","VOLKSWAGEN","1200 KEVER","19821108","19821108","ROOD",,"Niet geregistreerd"
"Personenauto","JGLH47","VOLKSWAGEN","1200 KEVER","19831216","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","JH01GH","VOLKSWAGEN","1200 KEVER","19821208","19821208","BEIGE",,"Niet geregistreerd"
"Personenauto","JH08GH","VOLKSWAGEN","1200 KEVER","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH27ZN","VOLKSWAGEN","1200 KEVER","19830104","19830104","BEIGE",,"Niet geregistreerd"
"Personenauto","JH49JL","VOLKSWAGEN","1200 KEVER","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH72VF","VOLKSWAGEN","1200 KEVER","19821224","19821224","ROOD",,"Niet geregistreerd"
"Personenauto","JH76HV","VOLKSWAGEN","1200 KEVER","19821214","19821214","GRIJS",,"Niet geregistreerd"
"Personenauto","JH78ZP","VOLKSWAGEN","1200 KEVER","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH83ZP","VOLKSWAGEN","1200 KEVER","19830106","19830106","ROOD",,"Niet geregistreerd"
"Personenauto","JH91NN","VOLKSWAGEN","1200 KEVER","19821217","19821217","BEIGE",,"Niet geregistreerd"
"Personenauto","JH94NN","VOLKSWAGEN","1200 KEVER","19821223","19821223","ROOD",,"Niet geregistreerd"
