"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VN244R","Bedrijfsauto","BMW","X REIHE","20241031","20240215",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2740","2260","750",,"20070314","20150410","Geen verstrekking in Open Data",,"Ja",,"580",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.08","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-15T00:00:00.000","2007-03-14T00:00:00.000","2015-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN391D","Bedrijfsauto","BMW","X REIHE","20240901","20221212","17992","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2210","2790","2310","750",,"20090731","20150302","Geen verstrekking in Open Data",,"Ja",,"580",,"2700","2700",,,"4",,,,,"193","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-12-12T00:00:00.000","2009-07-31T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN617X","Bedrijfsauto","BMW","X REIHE","20240721","20240309","23060","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2210","2790","2310","750",,"20080314","20150429","Geen verstrekking in Open Data",,"Ja",,"580",,"2700","2700",,,"4",,,,,"178","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-03-09T00:00:00.000","2008-03-14T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN634R","Bedrijfsauto","BMW","X REIHE","20240920","20230208",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2085","2695","2185","750",,"20040910","20040910","Geen verstrekking in Open Data",,"Ja",,"610",,"2300","2300",,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5115",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-02-08T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF67F","Bedrijfsauto","BMW","X REIHE","20241113","20230428","42333","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2218","2790","2318","750",,"20080718","20080718","Geen verstrekking in Open Data",,"Ja",,"572",,,"2700",,"4","4",,,,"485","195","N1",,,"op r. schroefveerkoker onder motorkap","2790","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-04-28T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF88F","Bedrijfsauto","BMW","X REIHE","20241115","20211115","17907","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2239","2790","2339","750",,"20101029","20211105","Geen verstrekking in Open Data","74516","Ja","236","551",,"2700","2700",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-11-15T00:00:00.000","2010-10-29T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH35G","Bedrijfsauto","BMW","X REIHE","20240726","20211124","37562","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2173","2755","2273","750",,"20090715","20090715","Geen verstrekking in Open Data",,"Ja",,"582",,,"2700",,"4","4",,,,"485","198","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-11-24T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK82J","Bedrijfsauto","BMW","X REIHE","20240609","20220611",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2125","2685","2225","750",,"20020516","20170102","Geen verstrekking in Open Data",,"Ja",,"560",,,,,"4","4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","2685","X53",,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-11T00:00:00.000","2002-05-16T00:00:00.000","2017-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK89L","Bedrijfsauto","BMW","X REIHE","20241219","20220226","21714","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2166","2695","2266","750",,"20051122","20060825","Geen verstrekking in Open Data",,"Ja",,"529",,,"2700",,"4","4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-02-26T00:00:00.000","2005-11-22T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL72T","Bedrijfsauto","BMW","X REIHE","20250201","20230118","17113","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2027","2755","2127","750",,"20090730","20230118","Geen verstrekking in Open Data",,"Ja","216","728",,,"2700",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2755","X70",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-01-18T00:00:00.000","2009-07-30T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNN02B","Bedrijfsauto","BMW","X REIHE","20240624","20231003","30725","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2130","2695","2230","750",,"20060721","20060721","Geen verstrekking in Open Data",,"Ja",,"565",,,"2700",,"4","4",,,,"467","185","N1",,,"op r. schroefveerkoker onder motorkap","2695",,,,,,,"0.07","282","Nee","Nee",,"Nee","5515",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-10-03T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP14H","Bedrijfsauto","BMW","X REIHE","20240313","20240506",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2162","2685","2262","750",,"20020212","20060704","Geen verstrekking in Open Data",,"Ja",,"523",,,"2300",,"4","4",,,,,"185","N1",,,"r. op schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2024","Onlogisch","04","Ja","2024-03-13T00:00:00.000","2024-05-06T00:00:00.000","2002-02-12T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP33P","Bedrijfsauto","BMW","X REIHE","20241114","20211231","38906","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2067","2740","2167","750",,"20080115","20120530","Geen verstrekking in Open Data",,"Ja",,"673",,,"2700",,"4","4",,,,"485","194","N1",,,"op r. schroefveerkoker onder motorkap","2740",,,,,,,"0.07","293","Nee","Ja",,"Nee","5560",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-12-31T00:00:00.000","2008-01-15T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR19X","Bedrijfsauto","BMW","X REIHE","20240831","20220204","39858","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2160","2790","2260","750",,"20090506","20200918","Geen verstrekking in Open Data",,"Ja","235","630",,,"2700",,"4","4",,,,"485","193","N1",,,,"2790","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-02-04T00:00:00.000","2009-05-06T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,"E","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS30K","Bedrijfsauto","BMW","X REIHE","20250131","20220131",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2979","2016","2620","2116","750",,"20040608","20040608","Geen verstrekking in Open Data",,"Ja",,"604",,,"2300",,"4","4",,,,"467","178","N1",,,"op r. schroefveerkoker onder motorkap","2620",,,,,,,"0.08","282","Nee","Nee",,"Nee","5040",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-31T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS98H","Bedrijfsauto","BMW","X REIHE","20240615","20220105","33834","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2309","2915","2409","750",,"20120615","20120615","Geen verstrekking in Open Data","139771","Ja",,"606",,,"3500",,"4","4",,,,"486","198","N1",,,"r. motorruimte","2915","X5",,,,,,"0.12","293","Nee","Nee",,"Nee","6555",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-01-05T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX88X","Bedrijfsauto","BMW","X REIHE","20250208","20231028","22407","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2192","2740","2292","750",,"20080115","20220202","Geen verstrekking in Open Data",,"Ja","216","548",,,"2700",,"2","4",,,,,"197","N1",,,"r. schroefveerkoker","2740","X70",,,,,,"0.07","293","Nee","Ja",,"Nee","5560",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-10-28T00:00:00.000","2008-01-15T00:00:00.000","2022-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ02F","Bedrijfsauto","BMW","X REIHE","20250216","20220411","30395","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2027","2755","2127","750",,"20120731","20220203","Geen verstrekking in Open Data","125476","Ja","222","728",,,"2700",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2755","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-04-11T00:00:00.000","2012-07-31T00:00:00.000","2022-02-03T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ02V","Bedrijfsauto","BMW","X REIHE","20250415","20220209","35941","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2116","2755","2216","750",,"20080114","20080114","Geen verstrekking in Open Data",,"Ja",,"639",,,"2700",,"4","4",,,,"485","196","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-02-09T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ22F","Bedrijfsauto","BMW","X REIHE","20241028","20220206","36410","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2077","2755","2177","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"678",,,"2700",,"4","4",,,,"485","198","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-02-06T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP259Z","Bedrijfsauto","BMW","X REIHE","20250516","20190315",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2170","2685","2270","750",,"20030108","20030108","Geen verstrekking in Open Data",,"Ja",,"515",,"2300","2300",,,"4",,,,,"187","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Nee",,"Nee","5105",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-03-15T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP277Z","Bedrijfsauto","BMW","X REIHE","20250301","20210226","24204","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","2840","2320","750",,"20120410","20150724","Geen verstrekking in Open Data","103156","Ja",,"620",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2840","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-02-26T00:00:00.000","2012-04-10T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP676B","Bedrijfsauto","BMW","X REIHE","20241222","20211127","23010","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","2790","2320","750",,"20090226","20150622","Geen verstrekking in Open Data",,"Ja",,"570",,"2700","2700",,,"4",,,,,"194","N1",,,"op r. schroefveerkoker onder motorkap","2790",,,,,,,"0.09","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-11-27T00:00:00.000","2009-02-26T00:00:00.000","2015-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB98N","Bedrijfsauto","BMW","X REIHE","20241130","20220221","28887","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2077","2965","2177","750",,"20120102","20220221","Geen verstrekking in Open Data","119208","Ja","222","888",,,"2700",,"4","4",,,,"486","193","N1",,,"r. motorruimte","2965","X5",,,,,,"0.08","293","Nee","Ja",,"Nee","5785",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-02-21T00:00:00.000","2012-01-02T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD55K","Bedrijfsauto","BMW","X REIHE","20240626","20230917","21070","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2131","2755","2231","750",,"20080918","20220901","Geen verstrekking in Open Data",,"Ja","216","624",,,"2700",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2755",,,,,,,"0.08","293","Nee","Ja",,"Nee","5575",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-09-17T00:00:00.000","2008-09-18T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF12X","Bedrijfsauto","BMW","X REIHE","20250324","20220304","26615","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2213","2875","2313","750",,"20090320","20090320","Geen verstrekking in Open Data",,"Ja",,"662",,,"3500",,"4","4",,,,"485","193","N1",,,"op r. schroefveerkoker onder motorkap","2875","X70",,,,,,"0.09","293","Nee","Ja",,"Nee","6515",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-04T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG48V","Bedrijfsauto","BMW","X REIHE","20241213","20221213","21224","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2156","2825","2256","750",,"20170124","20220310","Geen verstrekking in Open Data","88469","Ja","230","669",,,"2700",,"4","4",,,,"489","194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.08","293","Nee","Nee",,"Nee","5625",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-13T00:00:00.000","2017-01-24T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG69F","Bedrijfsauto","BMW","X REIHE","20240624","20230331",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2086","2685","2186","750",,"20030319","20030319","Geen verstrekking in Open Data",,"Ja",,"599",,,"2300",,"4","4",,,,"467","190","N1",,,"op r. schroefveerkoker onder motorkap","2685",,,,,,,"0.06","282","Nee","Ja",,"Nee","5105",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-03-31T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
