"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TPJV06","Personenauto","AUDI","8D AUDI A4","20240710","20060623","6178","sedan",,"BLAUW","Niet geregistreerd","4",,"1145","1720","1245","620","1200","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*11","LAHLF1","FM52CPR92S5M","1","0.00","260","Nee","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2006-06-23T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPJV08","Personenauto","AUDI","8D AUDI A4","20250202","20220919","5645","sedan","5","GRIJS","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-09-19T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPD02","Personenauto","AUDI","8D AUDI A4","20250122","20230808","6931","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1180","1755","1280","640","1200","19980618","19980618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*93/81*0013*15","AAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Ja",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-08-08T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRX39","Personenauto","AUDI","8D AUDI A4","20241006","20070913","6149","sedan","5","ZWART","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2007-09-13T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPXF84","Personenauto","AUDI","8D AUDI A4","20241005","20210828","6736","sedan","5","GRIJS","Niet geregistreerd","4","1595","1170","1745","1270","630","1200","19980622","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e1*93/81*0013*15","LAHLF1","FA4NF0R92S5M","1","0.06","260","Nee","Nee",,"Nee","2975","0",,"2023","Logisch","00","Nee","2024-10-05T00:00:00.000","2021-08-28T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRDX26","Personenauto","AUDI","8D AUDI A4","20241130","20230809","10731","sedan","5","BLAUW","Niet geregistreerd","6","2393","1355","1930","1455","720","1700","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e1*93/81*0013*15","LAGAQ1","QM5ABFR92S5O","1","0.08","261","Nee","Ja",,"Nee","3660","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-08-09T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRFB56","Personenauto","AUDI","8D AUDI A4","20191015","20070925","5645","sedan","5","GROEN","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980626","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2018","Logisch","00","Ja","2019-10-15T00:00:00.000","2007-09-25T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRGZ16","Personenauto","AUDI","8D AUDI A4","20250226","20030125","6149","sedan","5","GRIJS","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2003-01-25T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRHB19","Personenauto","AUDI","8D AUDI A4","20240808","20081022","6149","sedan","5","BLAUW","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980706","19980706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2008-10-22T00:00:00.000","1998-07-06T00:00:00.000","1998-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPH22","Personenauto","AUDI","8D AUDI A4","20241122","20011122","9048","sedan","5","BLAUW","Niet geregistreerd","6","2393","1250","1825","1350","670","1600","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e1*93/81*0013*15","LAGAF1","FM52DLR92S5N","1","0.09","260","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2001-11-22T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPH41","Personenauto","AUDI","8D AUDI A4","20250401","20160405","6363","sedan","5","BRUIN","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980629","19980629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-04-05T00:00:00.000","1998-06-29T00:00:00.000","1998-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRPH78","Personenauto","AUDI","8D AUDI A4","20240701","19990817","6716","sedan","5","GRIJS","Niet geregistreerd","4","1781","1180","1755","1280","640","1300","19980630","19980630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*93/81*0013*15","LADRF1","FM52DMR92S5M","1","0.07","260","Nee","Nee",,"Nee","3085","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","1999-08-17T00:00:00.000","1998-06-30T00:00:00.000","1998-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRRS05","Personenauto","AUDI","8D AUDI A4","20240720","20030607","7986","sedan","5","BLAUW","Niet geregistreerd","4","1781","1295","1870","1395","690","1500","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,,"e1*93/81*0013*14","LADRQ1","QM5ABGR92S5N","1","0.07","261","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2003-06-07T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVB52","Personenauto","AUDI","8D AUDI A4","20240629","20170814","5645","sedan","5","BLAUW","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980707","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-08-14T00:00:00.000","1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVB54","Personenauto","AUDI","8D AUDI A4","20240602","19990512","5645","sedan","5","BLAUW","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980707","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","1999-05-12T00:00:00.000","1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVB93","Personenauto","AUDI","8D AUDI A4","20241118","20221119","8481","sedan","5","BLAUW","Niet geregistreerd","6","2393","1250","1825","1350","670","1600","19980702","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1825",,,"e1*93/81*0013*15","LAGAF1","FM52DLR92S5N","1","0.09","260","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-11-19T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVD14","Personenauto","AUDI","8D AUDI A4","20241110","20240430","5426","sedan","5","BLAUW","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-04-30T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVD60","Personenauto","AUDI","8D AUDI A4","20241117","20200915","7397","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1220","1795","1320","660","1300","19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1795",,,"e1*93/81*0013*15","AADRF1","FM52DMR92S5M","1","0.07","260","Nee","Ja",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-09-15T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRVF18","Personenauto","AUDI","8D AUDI A4","20250212","20240107","8487","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1220","1795","1320","660","1300","19980701","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1795",,,"e1*93/81*0013*15","AADRF1","FM52DMR92S5N","1","0.07","260","Nee","Nee",,"Nee","3125","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-01-07T00:00:00.000","1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZF31","Personenauto","AUDI","8D AUDI A4","20250207","20231007","5342","sedan","5","GRIJS","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-10-07T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZF92","Personenauto","AUDI","8D AUDI A4","20200703","20190913","5485","sedan","5","ROOD","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2019","Logisch","00","Ja","2020-07-03T00:00:00.000","2019-09-13T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZG22","Personenauto","AUDI","8D AUDI A4","20240719","20190206","6670","sedan","5","GRIJS","Niet geregistreerd","4","1595","1170","1745","1270","630","1200","19980707","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e1*93/81*0013*15","LAHLF1","FA4NF0R92S5M","1","0.06","260","Nee","Ja",,"Nee","2975","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-02-06T00:00:00.000","1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSFF77","Personenauto","AUDI","8D AUDI A4","20150418","20150619","6253","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1180","1755","1280","640","1200","19980707","19980707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1755",,,"e1*93/81*0013*15","AAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Ja",,"Nee","2985","0",,"2014","Logisch","00","Nee","2015-04-18T00:00:00.000","2015-06-19T00:00:00.000","1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSFG12","Personenauto","AUDI","8D AUDI A4","20250516","20021002","8107","sedan","5","BLAUW","Niet geregistreerd","4","1896","1215","1790","1315","650","1500","19980708","19980708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e1*93/81*0013*13","LAFNF1","FM52DHR92S5M","1","0.06","260","Nee","Ja",,"Nee","3320","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2002-10-02T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJD33","Personenauto","AUDI","8D AUDI A4","20240808","20140927","5236","sedan","5","ZWART","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980722","19980722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5L","1","0.06","260","Nee","Ja",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2014-09-27T00:00:00.000","1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNF75","Personenauto","AUDI","8D AUDI A4","20241230","20191230","6341","sedan","5","BLAUW","Niet geregistreerd","4","1595","1145","1720","1245","620","1200","19980711","19980711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*93/81*0013*15","LAHLF1","FM52CPR92S5M","1","0.06","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","1998-07-11T00:00:00.000","1998-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNF98","Personenauto","AUDI","8D AUDI A4","20240818","19980710","6640","sedan",,"BLAUW","Niet geregistreerd","4",,"1170","1745","1270","630","1200","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e1*93/81*0013*11","LAHLF1","FA4NF0R92S5M","1","0.00","260","Nee","Nee",,"Nee","2975","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSNH62","Personenauto","AUDI","8D AUDI A4","20250507","20220818","12738","stationwagen","5","ZWART","Niet geregistreerd","6","2393","1400","1975","1500","750","1700","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e1*93/81*0013*15","AAGAQ1","QM5ABFR92S5O","1","0.08","261","Nee","Ja",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2022-08-18T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
