"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP33PV","VOLKSWAGEN","113121","19710408","19710408","GROEN",,"Niet geregistreerd"
"Personenauto","NP376D","VOLKSWAGEN","SCIROCCO","20081031","20170322","WIT",,"coupe"
"Personenauto","NP412N","VOLKSWAGEN","SCIROCCO","20091026","20170614","BLAUW","34700","coupe"
"Personenauto","NP51LG","VOLKSWAGEN","1302 LS","19710630","19850830","GROEN",,"Niet geregistreerd"
"Personenauto","NP593N","VOLKSWAGEN","SCIROCCO","20150413","20170320","WIT","38796","coupe"
"Personenauto","NP72LF","VOLKSWAGEN","113021","19700527","19700527","BEIGE",,"Niet geregistreerd"
"Personenauto","NP825G","VOLKSWAGEN","SCIROCCO","20100122","20170321","ZWART","29816","coupe"
"Personenauto","NP830Z","VOLKSWAGEN","SCIROCCO","20081010","20170328","ZWART",,"coupe"
"Personenauto","NP928T","VOLKSWAGEN","SCIROCCO","20090714","20170401","BRUIN",,"coupe"
"Personenauto","NP964R","VOLKSWAGEN","SCIROCCO","20110420","20170406","GRIJS","31390","coupe"
"Personenauto","NPJT39","VOLKSWAGEN","151131","19770822","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","NPJV87","VOLKSWAGEN","151131","19740630","19960212","GROEN",,"Niet geregistreerd"
"Personenauto","NR116F","VOLKSWAGEN","SCIROCCO","20110913","20180613","ZWART","29360","coupe"
"Personenauto","NR213F","VOLKSWAGEN","SCIROCCO","20100311","20170401","WIT","30975","coupe"
"Personenauto","NR239F","VOLKSWAGEN","TRANSPORTER 132 KW AUT 4MOTION","20110520","20110520","GRIJS",,"kampeerwagen"
"Personenauto","NR23DT","VOLKSWAGEN","1303 S CABRIOLET","19740630","19851115","BLAUW",,"Niet geregistreerd"
"Personenauto","NR318F","VOLKSWAGEN","SCIROCCO","20100611","20170328","BRUIN","31314","coupe"
"Personenauto","NR369J","VOLKSWAGEN","SCIROCCO","20100113","20170327","BLAUW","52765","coupe"
"Personenauto","NR442F","VOLKSWAGEN","SCIROCCO","20081029","20170330","GRIJS","37980","coupe"
"Personenauto","NR451P","VOLKSWAGEN","SCIROCCO","20100427","20170617","ZWART","30330","coupe"
"Personenauto","NR51TY","VOLKSWAGEN","152 131 1303 S","19740630","19850925","BLAUW",,"Niet geregistreerd"
"Personenauto","NR52LK","VOLKSWAGEN","13","19721129","19721129","ROOD",,"Niet geregistreerd"
"Personenauto","NR591V","VOLKSWAGEN","SCIROCCO","20090302","20170329","GRIJS",,"coupe"
"Personenauto","NR69FT","VOLKSWAGEN","135032","19721207","19721207","BRUIN",,"Niet geregistreerd"
"Personenauto","NR70HF","VOLKSWAGEN","113031","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","NR72JH","VOLKSWAGEN","1303 S","19730630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","NR735V","VOLKSWAGEN","SCIROCCO","20090330","20170329","WIT",,"coupe"
"Personenauto","NR768H","VOLKSWAGEN","SCIROCCO","20151214","20170412","PAARS","37040","coupe"
"Personenauto","NR815V","VOLKSWAGEN","SCIROCCO","20090922","20170329","ZWART",,"coupe"
"Personenauto","NR87YG","VOLKSWAGEN","1302 CABRIOLET","19700630","19870606","WIT",,"Niet geregistreerd"
"Personenauto","NR88KJ","VOLKSWAGEN","113021","19700707","19700707","ZWART",,"Niet geregistreerd"
"Personenauto","NRNR85","VOLKSWAGEN","151131","19770630","19960325","ROOD",,"Niet geregistreerd"
"Personenauto","NRXZ36","VOLKSWAGEN","151131","19740630","19960524","GEEL",,"cabriolet"
"Personenauto","NRXZ43","VOLKSWAGEN","1303 CABRIOLET","19790228","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","NS002P","VOLKSWAGEN","SCIROCCO","20100601","20170407","WIT","42188","coupe"
"Personenauto","NS045G","VOLKSWAGEN","SCIROCCO","20110412","20170330","WIT","34716","coupe"
"Personenauto","NS15NN","VOLKSWAGEN","113121","19710928","19710928","GROEN",,"Niet geregistreerd"
"Personenauto","NS174T","VOLKSWAGEN","SCIROCCO","20130108","20170411","GRIJS","36869","coupe"
"Personenauto","NS17LF","VOLKSWAGEN","113021","19730314","19730314","WIT",,"Niet geregistreerd"
"Personenauto","NS251X","VOLKSWAGEN","SCIROCCO","20090518","20170511","BLAUW","33985","coupe"
"Personenauto","NS261F","VOLKSWAGEN","SCIROCCO","20090312","20170601","WIT","35405","coupe"
"Personenauto","NS287F","VOLKSWAGEN","SCIROCCO","20081202","20170405","ZWART",,"coupe"
"Personenauto","NS423R","VOLKSWAGEN","SCIROCCO","20150730","20170708","WIT","49759","coupe"
"Personenauto","NS57BB","VOLKSWAGEN","135021","19730914","19730914","GEEL",,"Niet geregistreerd"
"Personenauto","NS634F","VOLKSWAGEN","SCIROCCO","20110603","20170330","BRUIN","34599","coupe"
"Personenauto","NS694T","VOLKSWAGEN","SCIROCCO","20090122","20170420","BRUIN",,"coupe"
"Personenauto","NS71VR","VOLKSWAGEN","113021","19720726","19720726","WIT",,"Niet geregistreerd"
"Personenauto","NS823X","VOLKSWAGEN","SCIROCCO","20090615","20170407","WIT","28465","coupe"
"Personenauto","NS87JL","VOLKSWAGEN","113121","19701103","19701103","GEEL",,"Niet geregistreerd"
"Personenauto","NS922R","VOLKSWAGEN","SCIROCCO","20080908","20170407","ZWART","34300","coupe"
"Personenauto","NT076L","VOLKSWAGEN","SCIROCCO","20140407","20170703","BLAUW","33287","coupe"
"Personenauto","NT162T","VOLKSWAGEN","SCIROCCO","20081120","20170719","WIT",,"coupe"
"Personenauto","NT204J","VOLKSWAGEN","SCIROCCO","20140820","20170412","ZWART","61203","coupe"
"Personenauto","NT52RZ","VOLKSWAGEN","113021","19700609","19700609","ORANJE",,"Niet geregistreerd"
"Personenauto","NT68RY","VOLKSWAGEN","151131","19760630","19860716","BLAUW",,"Niet geregistreerd"
"Personenauto","NT72GG","VOLKSWAGEN","151131","19770630","19860313","GRIJS",,"Niet geregistreerd"
"Personenauto","NT730K","VOLKSWAGEN","SCIROCCO","20160616","20170523","WIT","37015","coupe"
"Personenauto","NT771K","VOLKSWAGEN","SCIROCCO","20120611","20170413","ZWART","31656","coupe"
"Personenauto","NT87RZ","VOLKSWAGEN","113021","19730115","19730115","ORANJE",,"Niet geregistreerd"
"Personenauto","NTBS05","VOLKSWAGEN","1303 CABRIOLET","19780630","19960319","WIT",,"Niet geregistreerd"
"Personenauto","NTLV72","VOLKSWAGEN","136221","19740418","19960327","BLAUW",,"Niet geregistreerd"
"Personenauto","NTTV29","VOLKSWAGEN","151131","19790228","19960329","BLAUW",,"Niet geregistreerd"
"Personenauto","NV03BX","VOLKSWAGEN","151131","19730630","19851106","GEEL",,"Niet geregistreerd"
"Personenauto","NV075G","VOLKSWAGEN","SCIROCCO","20120430","20170425","ZWART","32653","coupe"
"Personenauto","NV18XS","VOLKSWAGEN","113121","19701204","19701204","GROEN",,"Niet geregistreerd"
"Personenauto","NV204G","VOLKSWAGEN","SCIROCCO","20100106","20170427","ZWART","33105","coupe"
"Personenauto","NV24NG","VOLKSWAGEN","113021","19700708","19700708","CREME",,"Niet geregistreerd"
"Personenauto","NV404F","VOLKSWAGEN","SCIROCCO","20090729","20170426","GROEN",,"coupe"
"Personenauto","NV52KJ","VOLKSWAGEN","135031","19730630","19851115","ROOD",,"Niet geregistreerd"
"Personenauto","NV617B","VOLKSWAGEN","SCIROCCO","20130719","20170626","ZWART","34321","coupe"
"Personenauto","NV66XL","VOLKSWAGEN","1303 S","19750630","19860501","ZWART",,"Niet geregistreerd"
"Personenauto","NV73BP","VOLKSWAGEN","151131","19780630","19810917","ZWART",,"Niet geregistreerd"
"Personenauto","NV81LK","VOLKSWAGEN","151131","19770630","19851115","ROOD",,"Niet geregistreerd"
"Personenauto","NV926Z","VOLKSWAGEN","SCIROCCO","20090312","20170526","WIT","46965","coupe"
"Personenauto","NVJG06","VOLKSWAGEN","135221","19730925","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","NVNB82","VOLKSWAGEN","152131","19750228","19960403","ROOD",,"Niet geregistreerd"
"Personenauto","NX017N","VOLKSWAGEN","SCIROCCO","20110624","20170722","ZWART","34535","coupe"
"Personenauto","NX148G","VOLKSWAGEN","SCIROCCO","20090605","20170505","GROEN",,"coupe"
"Personenauto","NX18DZ","VOLKSWAGEN","113021","19740619","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","NX236R","VOLKSWAGEN","SCIROCCO","20081124","20170504","ZWART",,"coupe"
"Personenauto","NX342X","VOLKSWAGEN","SCIROCCO","20081222","20170509","WIT","30935","coupe"
"Personenauto","NX343Z","VOLKSWAGEN","SCIROCCO","20090525","20170509","BLAUW","29885","coupe"
"Personenauto","NX484V","VOLKSWAGEN","SCIROCCO","20100726","20170508","ZWART","37348","coupe"
"Personenauto","NX514J","VOLKSWAGEN","SCIROCCO","20090219","20170505","ZWART",,"coupe"
"Personenauto","NX54GZ","VOLKSWAGEN","171331 GOLF GTI","19800822","19800822","GRIJS",,"Niet geregistreerd"
"Personenauto","NX575V","VOLKSWAGEN","SCIROCCO","20090113","20170524","WIT",,"coupe"
"Personenauto","NX68NT","VOLKSWAGEN","151131","19730630","19860424","WIT",,"Niet geregistreerd"
"Personenauto","NX83VJ","VOLKSWAGEN","113021","19690319","19690319","GROEN",,"Niet geregistreerd"
"Personenauto","NX840L","VOLKSWAGEN","SCIROCCO","20100617","20170505","ZWART","30789","coupe"
"Personenauto","NX849Z","VOLKSWAGEN","SCIROCCO","20090609","20170512","WIT",,"coupe"
"Personenauto","NX869L","VOLKSWAGEN","SCIROCCO","20100825","20170503","BRUIN","33310","coupe"
"Personenauto","NX891L","VOLKSWAGEN","SCIROCCO","20100113","20170504","ZWART","29640","coupe"
"Personenauto","NX892Z","VOLKSWAGEN","SCIROCCO","20090514","20170522","ZWART","34585","coupe"
"Personenauto","NXBS88","VOLKSWAGEN","171331 GOLF GTI","19790630","19960412","GRIJS",,"Niet geregistreerd"
"Personenauto","NXDZ57","VOLKSWAGEN","152132","19730601","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","NXNR13","VOLKSWAGEN","171331 GOLF GTI","19830418","19960424","WIT",,"Niet geregistreerd"
"Personenauto","NY55YV","VOLKSWAGEN","154131","19740630","19860709","WIT",,"Niet geregistreerd"
"Personenauto","NY61LS","VOLKSWAGEN","171331 GOLF GTI","19790327","19790327","WIT",,"Niet geregistreerd"
"Personenauto","NY62LR","VOLKSWAGEN","1303 CABRIOLET","19730630","19851224","WIT",,"Niet geregistreerd"
"Personenauto","NZ225L","VOLKSWAGEN","SCIROCCO","20100607","20170512","GRIJS","30686","coupe"
"Personenauto","NZ22TT","VOLKSWAGEN","171331 GOLF GTI","19810406","19810406","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ354B","VOLKSWAGEN","SCIROCCO","20081010","20170513","ZWART",,"coupe"
"Personenauto","NZ364H","VOLKSWAGEN","SCIROCCO","20090105","20170923","WIT","36820","coupe"
"Personenauto","NZ426X","VOLKSWAGEN","SCIROCCO","20081030","20170517","GRIJS","35480","coupe"
"Personenauto","NZGN96","VOLKSWAGEN","152131","19790601","19960830","BRUIN",,"Niet geregistreerd"
"Personenauto","NZGP92","VOLKSWAGEN","135221","19730327","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","P002FZ","VOLKSWAGEN","SCIROCCO","20110811","20220604","WIT","34401","coupe"
"Personenauto","P003ZS","VOLKSWAGEN","SCIROCCO","20090821","20220707","GRIJS",,"coupe"
"Personenauto","P007VH","VOLKSWAGEN","SCIROCCO","20090109","20220705","GRIJS",,"coupe"
"Personenauto","P013HD","VOLKSWAGEN","SCIROCCO","20091228","20220625","WIT",,"coupe"
"Personenauto","P014FZ","VOLKSWAGEN","SCIROCCO","20110413","20220531","ZWART","39778","coupe"
"Personenauto","P015HX","VOLKSWAGEN","SCIROCCO","20100531","20220322","BRUIN","29177","coupe"
"Personenauto","P020ZJ","VOLKSWAGEN","SCIROCCO","20100519","20220715","WIT","29053","coupe"
"Personenauto","P028FB","VOLKSWAGEN","SCIROCCO","20090512","20220223","ZWART",,"coupe"
"Personenauto","P042SH","VOLKSWAGEN","SCIROCCO","20101110","20220526","BRUIN","27929","coupe"
"Personenauto","P043FT","VOLKSWAGEN","SCIROCCO","20090304","20220222","GRIJS",,"coupe"
"Personenauto","P045DV","VOLKSWAGEN","SCIROCCO","20090831","20220223","WIT",,"coupe"
"Personenauto","P053LL","VOLKSWAGEN","SCIROCCO","20081231","20220421","WIT",,"coupe"
"Personenauto","P054BH","VOLKSWAGEN","SCIROCCO","20090317","20220202","WIT",,"coupe"
"Personenauto","P055GL","VOLKSWAGEN","SCIROCCO","20090622","20220304","ZWART",,"coupe"
"Personenauto","P056DR","VOLKSWAGEN","SCIROCCO","20110107","20220214","ZWART","29490","coupe"
"Personenauto","P058FR","VOLKSWAGEN","SCIROCCO","20120329","20220221","BLAUW","34789","coupe"
"Personenauto","P060HS","VOLKSWAGEN","SCIROCCO","20081120","20220618","WIT",,"coupe"
"Personenauto","P063SJ","VOLKSWAGEN","SCIROCCO","20081127","20220525","BRUIN",,"coupe"
"Personenauto","P063SL","VOLKSWAGEN","SCIROCCO","20130315","20220615","BLAUW","45080","coupe"
"Personenauto","P071BK","VOLKSWAGEN","SCIROCCO","20121115","20220403","WIT","34919","coupe"
"Personenauto","P074ZJ","VOLKSWAGEN","SCIROCCO","20151110","20230408","WIT","40172","coupe"
"Personenauto","P080GD","VOLKSWAGEN","SCIROCCO","20160706","20220314","ZWART","33739","coupe"
"Personenauto","P089PP","VOLKSWAGEN","SCIROCCO","20090202","20220723","WIT",,"coupe"
"Personenauto","P093RK","VOLKSWAGEN","SCIROCCO","20110607","20220517","WIT","49300","coupe"
"Personenauto","P095DR","VOLKSWAGEN","SCIROCCO","20090213","20220211","GRIJS",,"coupe"
"Personenauto","P095HS","VOLKSWAGEN","SCIROCCO","20081210","20220716","ROOD",,"coupe"
"Personenauto","P095PP","VOLKSWAGEN","SCIROCCO","20100413","20220520","BLAUW","40122","coupe"
"Personenauto","P104PG","VOLKSWAGEN","SCIROCCO","20090625","20220527","WIT",,"coupe"
"Personenauto","P105RN","VOLKSWAGEN","SCIROCCO","20121210","20230503","WIT","38875","coupe"
"Personenauto","P106LH","VOLKSWAGEN","SCIROCCO","20081202","20220503","BLAUW",,"coupe"
"Personenauto","P114ZX","VOLKSWAGEN","SCIROCCO","20130528","20220813","WIT","33279","coupe"
"Personenauto","P121HV","VOLKSWAGEN","SCIROCCO","20110204","20220325","GRIJS","31620","coupe"
"Personenauto","P123LB","VOLKSWAGEN","SCIROCCO","20100604","20220415","ZWART","32951","coupe"
"Personenauto","P126TF","VOLKSWAGEN","SCIROCCO","20100107","20220625","GROEN","27827","coupe"
"Personenauto","P127NN","VOLKSWAGEN","SCIROCCO","20090115","20220502","ZWART",,"coupe"
"Personenauto","P142TS","VOLKSWAGEN","SCIROCCO","20131004","20220806","GRIJS","34192","coupe"
"Personenauto","P144FZ","VOLKSWAGEN","SCIROCCO","20080821","20220226","GRIJS",,"coupe"
"Personenauto","P147BK","VOLKSWAGEN","SCIROCCO","20120727","20220128","WIT","29836","coupe"
"Personenauto","P184LR","VOLKSWAGEN","SCIROCCO","20100125","20220822","ZWART","38285","coupe"
"Personenauto","P192RK","VOLKSWAGEN","SCIROCCO","20150520","20220518","PAARS","30800","coupe"
"Personenauto","P193LH","VOLKSWAGEN","SCIROCCO","20100706","20220707","BRUIN","29890","coupe"
"Personenauto","P201GS","VOLKSWAGEN","SCIROCCO","20111013","20220311","ZWART","29319","coupe"
"Personenauto","P203RT","VOLKSWAGEN","SCIROCCO","20100301","20220528","BLAUW","31365","coupe"
"Personenauto","P213LH","VOLKSWAGEN","SCIROCCO","20110125","20220428","ZWART","30088","coupe"
"Personenauto","P218FS","VOLKSWAGEN","SCIROCCO","20100702","20220224","BRUIN","30415","coupe"
"Personenauto","P227BJ","VOLKSWAGEN","SCIROCCO","20100106","20220221","WIT","27827","coupe"
"Personenauto","P240XS","VOLKSWAGEN","SCIROCCO","20130320","20221210","ZWART","34606","coupe"
"Personenauto","P242PF","VOLKSWAGEN","SCIROCCO","20100629","20220722","WIT","29719","coupe"
"Personenauto","P249ZG","VOLKSWAGEN","SCIROCCO","20130404","20220701","GRIJS","52022","coupe"
"Personenauto","P256JV","VOLKSWAGEN","SCIROCCO","20120701","20220508","BLAUW","34488","coupe"
"Personenauto","P257KK","VOLKSWAGEN","SCIROCCO","20150907","20220606","PAARS","28543","coupe"
"Personenauto","P264VF","VOLKSWAGEN","SCIROCCO","20090618","20220616","WIT",,"coupe"
"Personenauto","P264VR","VOLKSWAGEN","SCIROCCO","20110624","20220622","WIT","33442","coupe"
"Personenauto","P282KX","VOLKSWAGEN","SCIROCCO","20110830","20220419","ZWART","31883","coupe"
"Personenauto","P315ZS","VOLKSWAGEN","SCIROCCO","20090629","20220707","WIT",,"coupe"
"Personenauto","P317NP","VOLKSWAGEN","SCIROCCO","20110412","20220507","ZWART","30939","coupe"
"Personenauto","P318NF","VOLKSWAGEN","SCIROCCO","20120322","20220614","ZWART","31858","coupe"
"Personenauto","P325RR","VOLKSWAGEN","SCIROCCO","20090114","20220523","GRIJS",,"coupe"
"Personenauto","P337HN","VOLKSWAGEN","SCIROCCO","20150528","20220314","ZWART","53971","coupe"
"Personenauto","P346HV","VOLKSWAGEN","SCIROCCO","20110201","20230401","WIT","31490","coupe"
"Personenauto","P350RR","VOLKSWAGEN","SCIROCCO","20090807","20230408","BLAUW",,"coupe"
"Personenauto","P363VK","VOLKSWAGEN","SCIROCCO","20131209","20220924","WIT","35076","coupe"
"Personenauto","P370ZP","VOLKSWAGEN","SCIROCCO","20110117","20220714","WIT","35990","coupe"
"Personenauto","P383TZ","VOLKSWAGEN","SCIROCCO","20100521","20220723","GROEN","40653","coupe"
"Personenauto","P395KN","VOLKSWAGEN","SCIROCCO","20090729","20220626","ZWART",,"coupe"
"Personenauto","P396NH","VOLKSWAGEN","SCIROCCO","20100519","20220531","ZWART","29290","coupe"
"Personenauto","P400JV","VOLKSWAGEN","SCIROCCO","20080711","20220401","BRUIN",,"coupe"
"Personenauto","P403VG","VOLKSWAGEN","SCIROCCO","20090812","20220614","WIT",,"coupe"
"Personenauto","P408TN","VOLKSWAGEN","SCIROCCO","20081223","20220607","WIT",,"coupe"
"Personenauto","P416LT","VOLKSWAGEN","SCIROCCO","20090430","20220429","GRIJS",,"coupe"
"Personenauto","P418BH","VOLKSWAGEN","SCIROCCO","20110707","20220128","ZWART","30560","coupe"
"Personenauto","P424NB","VOLKSWAGEN","SCIROCCO","20101001","20220512","ZWART","33135","coupe"
"Personenauto","P425HZ","VOLKSWAGEN","SCIROCCO","20090605","20220613","BLAUW",,"coupe"
"Personenauto","P438PZ","VOLKSWAGEN","SCIROCCO","20090323","20220614","WIT",,"coupe"
"Personenauto","P444HP","VOLKSWAGEN","SCIROCCO","20101109","20220317","GRIJS","38740","coupe"
"Personenauto","P446NB","VOLKSWAGEN","SCIROCCO","20110104","20220723","WIT","34658","coupe"
"Personenauto","P448BX","VOLKSWAGEN","SCIROCCO","20090727","20220226","WIT",,"coupe"
"Personenauto","P450HP","VOLKSWAGEN","SCIROCCO","20090415","20220318","ZWART",,"coupe"
"Personenauto","P487TB","VOLKSWAGEN","SCIROCCO","20110531","20221217","WIT","36545","coupe"
"Personenauto","P496JV","VOLKSWAGEN","SCIROCCO","20080828","20220412","WIT",,"coupe"
"Personenauto","P500LT","VOLKSWAGEN","SCIROCCO","20090922","20220430","ZWART",,"coupe"
"Personenauto","P511JR","VOLKSWAGEN","SCIROCCO","20091021","20220330","WIT",,"coupe"
"Personenauto","P518LG","VOLKSWAGEN","1303 CABRIOLET","19780601","20220408","BRUIN",,"cabriolet"
"Personenauto","P529GZ","VOLKSWAGEN","SCIROCCO","20110121","20220309","ZWART","29490","coupe"
"Personenauto","P534PN","VOLKSWAGEN","SCIROCCO","20141230","20220506","ZWART","44530","coupe"
"Personenauto","P536RD","VOLKSWAGEN","SCIROCCO","20100701","20220602","WIT","25754","coupe"
"Personenauto","P537LT","VOLKSWAGEN","SCIROCCO","20110421","20220820","BLAUW","48650","coupe"
"Personenauto","P539NK","VOLKSWAGEN","SCIROCCO","20080829","20220526","BLAUW",,"coupe"
"Personenauto","P541LT","VOLKSWAGEN","SCIROCCO","20090604","20220818","WIT",,"coupe"
"Personenauto","P554PZ","VOLKSWAGEN","SCIROCCO","20090321","20220512","WIT",,"coupe"
"Personenauto","P559VG","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20100615","20100615","BRUIN","49748","kampeerwagen"
"Personenauto","P579ZF","VOLKSWAGEN","TRANSPORTER D 132 KW AUT 4MOTION","20110218","20110218","GRIJS","57468","kampeerwagen"
"Personenauto","P586BG","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20100728","20100728","BLAUW","53548","kampeerwagen"
"Personenauto","P600NT","VOLKSWAGEN","SCIROCCO","20100224","20220509","ZWART","29290","coupe"
"Personenauto","P608LK","VOLKSWAGEN","SCIROCCO","20110118","20220506","WIT","28148","coupe"
"Personenauto","P610DP","VOLKSWAGEN","SCIROCCO","20170711","20220210","PAARS","67624","coupe"
"Personenauto","P628FP","VOLKSWAGEN","SCIROCCO","20090928","20220308","WIT",,"coupe"
"Personenauto","P646JG","VOLKSWAGEN","SCIROCCO","20100929","20220404","ZWART","27589","coupe"
"Personenauto","P648HZ","VOLKSWAGEN","SCIROCCO","20110512","20220929","BLAUW","34954","coupe"
"Personenauto","P663FT","VOLKSWAGEN","SCIROCCO","20090629","20220527","BLAUW",,"coupe"
"Personenauto","P686HJ","VOLKSWAGEN","SCIROCCO","20111012","20220314","ZWART","36553","coupe"
"Personenauto","P689BB","VOLKSWAGEN","SCIROCCO","20150701","20221124","WIT","45631","coupe"
"Personenauto","P696PB","VOLKSWAGEN","SCIROCCO","20080828","20220504","BLAUW",,"coupe"
"Personenauto","P700TH","VOLKSWAGEN","SCIROCCO","20110505","20221022","ZWART","29490","coupe"
"Personenauto","P709BH","VOLKSWAGEN","SCIROCCO","20120130","20220325","WIT","33543","coupe"
"Personenauto","P709TZ","VOLKSWAGEN","SCIROCCO","20110422","20230417","ZWART","31716","coupe"
"Personenauto","P713HZ","VOLKSWAGEN","SCIROCCO","20110729","20220430","BRUIN","32571","coupe"
"Personenauto","P715ZK","VOLKSWAGEN","SCIROCCO","20110630","20220704","ZWART","27264","coupe"
"Personenauto","P723TV","VOLKSWAGEN","SCIROCCO","20100420","20230203","WIT","27929","coupe"
"Personenauto","P724RB","VOLKSWAGEN","SCIROCCO","20140818","20220512","ZWART","41610","coupe"
"Personenauto","P725JV","VOLKSWAGEN","SCIROCCO","20100625","20221019","WIT","31288","coupe"
"Personenauto","P733GR","VOLKSWAGEN","SCIROCCO","20090213","20220318","WIT",,"coupe"
"Personenauto","P749DV","VOLKSWAGEN","SCIROCCO","20130531","20220215","BLAUW","49740","coupe"
"Personenauto","P759FD","VOLKSWAGEN","SCIROCCO","20100601","20220523","ZWART","29840","coupe"
"Personenauto","P760ZG","VOLKSWAGEN","SCIROCCO","20090608","20220704","ROOD",,"coupe"
"Personenauto","P796JB","VOLKSWAGEN","SCIROCCO","20130502","20220318","BLAUW","69451","coupe"
"Personenauto","P799DG","VOLKSWAGEN","SCIROCCO","20110224","20220225","WIT","32340","coupe"
"Personenauto","P799KL","VOLKSWAGEN","SCIROCCO","20091106","20220420","BLAUW",,"coupe"
"Personenauto","P811PL","VOLKSWAGEN","SCIROCCO","20110718","20220513","WIT","27488","coupe"
"Personenauto","P814PF","VOLKSWAGEN","SCIROCCO","20090121","20221015","ZWART",,"coupe"
"Personenauto","P822GH","VOLKSWAGEN","SCIROCCO","20091119","20220304","BRUIN",,"coupe"
"Personenauto","P835TZ","VOLKSWAGEN","SCIROCCO","20160704","20220617","WIT","29901","coupe"
"Personenauto","P837JN","VOLKSWAGEN","SCIROCCO","20130307","20220423","WIT","33344","coupe"
"Personenauto","P872JD","VOLKSWAGEN","SCIROCCO","20080827","20220507","BRUIN",,"coupe"
"Personenauto","P874HF","VOLKSWAGEN","SCIROCCO","20110505","20220311","BLAUW","32854","coupe"
"Personenauto","P892JK","VOLKSWAGEN","SCIROCCO","20120425","20220324","GROEN","28528","coupe"
"Personenauto","P894GR","VOLKSWAGEN","SCIROCCO","20100108","20220528","WIT","31288","coupe"
"Personenauto","P894HH","VOLKSWAGEN","SCIROCCO","20150603","20220825","PAARS","32326","coupe"
"Personenauto","P896RB","VOLKSWAGEN","1303","19780406","20220512","BLAUW",,"cabriolet"
"Personenauto","P900DJ","VOLKSWAGEN","SCIROCCO","20091123","20220212","ZWART",,"coupe"
"Personenauto","P912KF","VOLKSWAGEN","SCIROCCO","20090918","20220331","WIT",,"coupe"
"Personenauto","P913HH","VOLKSWAGEN","SCIROCCO","20100512","20220318","WIT","28528","coupe"
"Personenauto","P916RX","VOLKSWAGEN","SCIROCCO","20141230","20220528","WIT","28915","coupe"
"Personenauto","P929TF","VOLKSWAGEN","SCIROCCO","20100526","20220606","WIT","34669","coupe"
"Personenauto","P936VZ","VOLKSWAGEN","SCIROCCO","20090220","20220801","GRIJS",,"coupe"
"Personenauto","P946JJ","VOLKSWAGEN","SCIROCCO","20090102","20220324","PAARS",,"coupe"
"Personenauto","P949KZ","VOLKSWAGEN","SCIROCCO","20100311","20220531","WIT","34770","coupe"
"Personenauto","P981VZ","VOLKSWAGEN","SCIROCCO","20140909","20220812","BLAUW","28930","coupe"
"Personenauto","P983KZ","VOLKSWAGEN","SCIROCCO","20120116","20220603","GRIJS","39947","coupe"
"Personenauto","PB03FN","VOLKSWAGEN","113021","19730510","19730510","GEEL",,"Niet geregistreerd"
"Personenauto","PB066K","VOLKSWAGEN","SCIROCCO","20120628","20170522","ZWART","36413","coupe"
"Personenauto","PB214K","VOLKSWAGEN","SCIROCCO","20110811","20170612","BRUIN","36940","coupe"
"Personenauto","PB358Z","VOLKSWAGEN","SCIROCCO","20110912","20170529","ZWART","48970","coupe"
"Personenauto","PB390S","VOLKSWAGEN","SCIROCCO","20090226","20170530","GRIJS",,"coupe"
"Personenauto","PB41TK","VOLKSWAGEN","113121","19720721","19720721","WIT",,"Niet geregistreerd"
"Personenauto","PB71KX","VOLKSWAGEN","151131","19730630","19860407","GROEN",,"Niet geregistreerd"
"Personenauto","PB91NN","VOLKSWAGEN","151131","19740630","19860516","ZWART",,"Niet geregistreerd"
"Personenauto","PB944B","VOLKSWAGEN","SCIROCCO","20090414","20170601","WIT",,"coupe"
"Personenauto","PBBG09","VOLKSWAGEN","151131","19770630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBBH30","VOLKSWAGEN","152131","19790228","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PBFZ22","VOLKSWAGEN","151131","19780630","19960515","WIT",,"Niet geregistreerd"
"Personenauto","PBPF51","VOLKSWAGEN","151131","19730228","19960521","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSL34","VOLKSWAGEN","151131","19750228","19960522","GEEL",,"cabriolet"
"Personenauto","PD060D","VOLKSWAGEN","SCIROCCO","20090722","20170608","ZWART","34130","coupe"
"Personenauto","PD159L","VOLKSWAGEN","SCIROCCO","20110518","20170606","WIT","29490","coupe"
"Personenauto","PD311D","VOLKSWAGEN","SCIROCCO","20090305","20170529","BRUIN",,"coupe"
"Personenauto","PD33ST","VOLKSWAGEN","135221","19730630","19860210","ORANJE",,"Niet geregistreerd"
