"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75WKDL","Autonome aanhangwagen","JUMBO","TV 300 LUE","20250508","20221224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6820","30000",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","30000","TV 300 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2022-12-24T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLVT","Middenasaanhangwagen","JUMBO","DM 210 E","20240623","20150410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6960","21000",,,,"20140101","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,"6",,,,,"255","O4",,,"r. balk a. achteras","21000","DM 210 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2015-04-10T00:00:00.000","2014-01-01T00:00:00.000","2015-04-09T00:00:00.000",,"1000",,,"662","722","994","1054",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGH8","Autonome aanhangwagen","JUMBO","TV300LUE","20241014","20221026",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","30000",,,,"20221014","20221014","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-10-26T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,"510","730","840","1200",,,"88",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKF8","Autonome aanhangwagen","JUMBO","TV300LZUC","20250115","20240115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6920","30000",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,"510","730","868","1088",,,"102",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLVL","Autonome aanhangwagen","JUMBO","TV280LE","20241109","20150805",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1035",,,"1040","255","O4",,,"r. balk a. achteras","28000","TV280LE",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2015-08-05T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WTVJ","Autonome aanhangwagen","JUMBO","TV300E","20250201","20231212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4340","30000",,,,"20190503","20190503","Geen verstrekking in Open Data",,"N.v.t.","100","25660",,,,,,,,,,,"255","O4",,,"r. balk","30000","TV300E",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-12-12T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHG2","Autonome aanhangwagen","JUMBO","TV240LE","20250310","20230310",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6700","24000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","17300",,,,,,"12",,,,,"255","O4",,,,"24000","TV240LE",,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,"1002","1142",,,"78",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHV8","Autonome aanhangwagen","JUMBO","MV200LE","20250612","20230612",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5060","20000",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,"8","943",,,"948","255","O4",,,,"20000","MV200LE",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"97",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WJL7","Autonome aanhangwagen","JUMBO","TV300LZ","20240918","20230918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","30000",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","100","23940",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZ",,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,"1080","1137",,,"88",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLVL","Autonome aanhangwagen","JUMBO","TV280LE","20241108","20150805",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1035",,,"1040","255","O4",,,"r. balk a. achteras","28000","TV280LE",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2015-08-05T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WRLK","Autonome aanhangwagen","JUMBO","TV300KE","20250513","20170707",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6320","30000",,,,"20170707","20170707","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,"1019",,,"1024","255","O4",,,"r. balk by hart asstel","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXVP","Autonome aanhangwagen","JUMBO","TV300LE","20241104","20201104",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"20201104","20201104","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,"12","887",,,"890","255","O4",,,"r. balk v. achteras","30000","TV300LE",,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLGV","Autonome aanhangwagen","JUMBO","MVL 200 LE","20240811","20140731",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4540","20000",,,,"20140731","20140731","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,"1015",,,"1020","255","O4",,,"r. balk v. achteras","20000","MVL 200 LE",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLVL","Autonome aanhangwagen","JUMBO","TV280LE","20250412","20230321",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,,"1035",,,"1040","255","O4",,,"r. balk a. achteras","28000","TV280LE",,,,,,,"571","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2023-03-21T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WJL7","Autonome aanhangwagen","JUMBO","TV300LUE","20240918","20230918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6900","30000",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,"510","730","840","1200",,,"106",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLGV","Middenasaanhangwagen","JUMBO","TM 100 E","20210731","20211125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2860","10000",,,,"20140731","20140731","Geen verstrekking in Open Data",,"N.v.t.","100","7140",,,,,,,"860",,,"866","253","O3",,,"r. balk by achteras","10000","TM 100 E",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-31T00:00:00.000","2021-11-25T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WNKL","Autonome aanhangwagen","JUMBO","TV 300 LUE","20250527","20151019",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7220","30000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","TV 300 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2015-10-19T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WRJG","Autonome aanhangwagen","JUMBO","TV280LE","20250320","20220610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5910","28000",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","22090",,,,,,,"900",,,"906","255","O4",,,"r. balk v. achteras","28000","TV280LE",,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-06-10T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WSSV","Autonome aanhangwagen","JUMBO","TV300LUE","20250724","20180706",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","30000",,,,"20180702","20180702","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2018-07-06T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WSJX","Autonome aanhangwagen","JUMBO","MV200LE","20250418","20180410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"880",,,"885","255","O4",,,,"20000","MV200LE",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2018-04-10T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WLRK","Middenasaanhangwagen","JUMBO","TM 200 E","20250202","20150331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","20000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,"880",,,"885","255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2015-03-31T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WPJN","Autonome aanhangwagen","JUMBO","MV 200 LE","20250405","20160808",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"20160805","20160805","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"835",,,"840","255","O4",,,"r. balk","20000","MV 200 LE",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2016-08-08T00:00:00.000","2016-08-05T00:00:00.000","2016-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRFF","Middenasaanhangwagen","JUMBO","TM 180 E","20250414","20170420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5360","18000",,,,"20170414","20170414","Geen verstrekking in Open Data",,"N.v.t.","100","12640",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","18000","TM 180 E",,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2017-04-20T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WRJG","Autonome aanhangwagen","JUMBO","TV280LE","20250317","20220610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5910","28000",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","22090",,,,,,,"900",,,"906","255","O4",,,"r. balk v. achteras","28000","TV280LE",,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-06-10T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WPZX","Autonome aanhangwagen","JUMBO","TV 300 LUE","20240704","20240311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20170317","20170317","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000","TV 300 LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2024-03-11T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WDD3","Autonome aanhangwagen","JUMBO","TV300LUE","20241220","20211207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20211207","20211207","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,"510","730","801","1161",,,,,,,,,,,,,,"20211204","2021-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WPZK","Middenasaanhangwagen","JUMBO","TM 200 E","20250310","20170315",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5860","20000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-03-15T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJR7","Autonome aanhangwagen","JUMBO","TV240LUE","20241016","20231016",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","24000",,,,"20231016","20231016","Geen verstrekking in Open Data",,"N.v.t.","100","17160",,,,,,"12",,,,,"255","O4",,,,"24000","TV240LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,"510","730","840","1200",,,"203",,,,,,,,,,,"20231014","2023-10-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLHR","Autonome aanhangwagen","JUMBO","TV 280 L1","20250418","20140904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6200","28000",,,,"20140901","20140901","Geen verstrekking in Open Data",,"N.v.t.","100","21800",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","28000","TV 280 L1",,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2014-09-04T00:00:00.000","2014-09-01T00:00:00.000","2014-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
