"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD022L","PORSCHE","911 TURBO S","20180706","20180706","ZWART","296788","cabriolet"
"Personenauto","TD324P","PORSCHE","911 TURBO S","20180709","20180709","GRIJS","270667","cabriolet"
"Personenauto","TD879X","PORSCHE","911 TURBO S","20180223","20180709","GRIJS","245328","coupe"
"Personenauto","TF326P","PORSCHE","911 TURBO S","20180721","20180721","ZWART","261049","coupe"
"Personenauto","TG437V","PORSCHE","911 TURBO S","20170127","20180802","GRIJS","278822","cabriolet"
"Personenauto","TG701P","PORSCHE","911 TURBO S","20180726","20180726","WIT","289401","coupe"
"Personenauto","TGTN26","PORSCHE","911 TURBO S","19840518","19980416","GRIJS",,"coupe"
"Personenauto","TH917D","PORSCHE","911 TURBO S","20120926","20180801","ZWART","225470","coupe"
"Personenauto","TK485X","PORSCHE","911 TURBO S","20170112","20180830","WIT","276255","cabriolet"
"Personenauto","TK506F","PORSCHE","911 TURBO S","20050614","20180825","GEEL",,"cabriolet"
"Personenauto","TK711R","PORSCHE","911 TURBO S","20150106","20180906","GRIJS","234300","coupe"
"Personenauto","TL084L","PORSCHE","911 TURBO S","20180831","20180831","GRIJS","278011","coupe"
"Personenauto","TN940N","PORSCHE","911 TURBO S","20170405","20181218","GRIJS","271960","cabriolet"
"Personenauto","TP551Z","PORSCHE","911 TURBO S","20150807","20181001","ZWART","249781","cabriolet"
"Personenauto","TS517H","PORSCHE","911 TURBO S","20170621","20181010","GRIJS","284753","cabriolet"
"Personenauto","X671NV","PORSCHE","911 TURBO S","20240208","20240208","GRIJS","354385","coupe"
"Personenauto","X058BD","PORSCHE","911 TURBO S","20231006","20231006","ZWART","372587","coupe"
"Personenauto","X097NP","PORSCHE","911 TURBO S","20240106","20240106","GRIJS","363771","cabriolet"
"Personenauto","X113NP","PORSCHE","911 TURBO S","20240105","20240105","GRIJS","376347","cabriolet"
"Personenauto","X117NP","PORSCHE","911 TURBO S","20240112","20240112","ZWART","362397","coupe"
"Personenauto","X120NP","PORSCHE","911 TURBO S","20240102","20240102","GROEN","369444","coupe"
"Personenauto","X125NP","PORSCHE","911 TURBO S","20240108","20240108","GRIJS","363667","coupe"
"Personenauto","X164DF","PORSCHE","911 TURBO S","20231020","20231020","ZWART","367520","cabriolet"
"Personenauto","X168PL","PORSCHE","911 TURBO S","20240106","20240106","GROEN","362543","coupe"
"Personenauto","X306DZ","PORSCHE","911 TURBO S","20231028","20231028","GROEN","365648","coupe"
"Personenauto","X326NJ","PORSCHE","911 TURBO S","20240104","20240104","GROEN","372151","cabriolet"
"Personenauto","X329NJ","PORSCHE","911 TURBO S","20240227","20240227","ZWART","367173","cabriolet"
"Personenauto","X330NJ","PORSCHE","911 TURBO S","20240124","20240124","GRIJS","360636","coupe"
"Personenauto","X330NL","PORSCHE","911 TURBO S","20240224","20240224","BLAUW","361053","coupe"
"Personenauto","X331NL","PORSCHE","911 TURBO S","20240102","20240102","ZWART","358764","coupe"
"Personenauto","X387PR","PORSCHE","911 TURBO S","20240112","20240112","ZWART","361691","coupe"
"Personenauto","X406DK","PORSCHE","911 TURBO S","20231017","20231017","GRIJS","337152","coupe"
"Personenauto","X424DK","PORSCHE","911 TURBO S","20231019","20231019","ZWART","365126","coupe"
"Personenauto","X459PL","PORSCHE","911 TURBO S","20240223","20240223","ZWART","356728","cabriolet"
"Personenauto","X463LJ","PORSCHE","911 TURBO S","20240102","20240102","ZWART","370403","cabriolet"
"Personenauto","X466PL","PORSCHE","911 TURBO S","20240130","20240130","GRIJS","364575","coupe"
"Personenauto","X467DD","PORSCHE","911 TURBO S","20231020","20231020","GROEN","359294","cabriolet"
"Personenauto","X467VH","PORSCHE","911 TURBO S","20240208","20240208","GRIJS","368901","coupe"
"Personenauto","X509XL","PORSCHE","911 TURBO S","20240223","20240223","GRIJS","376451","coupe"
"Personenauto","X552BP","PORSCHE","911 TURBO S","20160511","20231020","GRIJS","247692","cabriolet"
"Personenauto","X581ND","PORSCHE","911 TURBO S","20240105","20240105","BLAUW","341388","coupe"
"Personenauto","X585JZ","PORSCHE","911 TURBO S","20100817",,"GRIJS","246872","cabriolet"
"Personenauto","X586RD","PORSCHE","911 TURBO S","20240229","20240229","ZWART","373130","cabriolet"
"Personenauto","X587RD","PORSCHE","911 TURBO S","20240229","20240229","ZWART","371700","cabriolet"
"Personenauto","X595RD","PORSCHE","911 TURBO S","20240229","20240229","GROEN","358916","cabriolet"
"Personenauto","X596PL","PORSCHE","911 TURBO S","20240212","20240212","ZWART","361365","cabriolet"
"Personenauto","X598RD","PORSCHE","911 TURBO S","20240229","20240229","GRIJS","373176","cabriolet"
"Personenauto","X600PL","PORSCHE","911 TURBO S","20240109","20240109","GROEN","335343","coupe"
"Personenauto","X607ZZ","PORSCHE","911 TURBO S","20240307","20240307","ZWART","377236","cabriolet"
"Personenauto","X610DL","PORSCHE","911 TURBO S","20230508","20231026","GRIJS","374299","cabriolet"
"Personenauto","X657NV","PORSCHE","911 TURBO S","20240104","20240104","GRIJS","338062","coupe"
"Personenauto","X663PG","PORSCHE","911 TURBO S","20240119","20240119","ZWART","367509","cabriolet"
"Personenauto","X666PD","PORSCHE","911 TURBO S","20240224","20240224","BLAUW","350030","coupe"
"Personenauto","X667PD","PORSCHE","911 TURBO S","20240103","20240103","GRIJS","346871","coupe"
"Personenauto","X682NV","PORSCHE","911 TURBO S","20240111","20240111","GROEN","339755","coupe"
"Personenauto","X687NV","PORSCHE","911 TURBO S","20240109","20240109","GRIJS","361280","coupe"
"Personenauto","X689NB","PORSCHE","911 TURBO S","20240110","20240110","ZWART","361195","cabriolet"
"Personenauto","X692NB","PORSCHE","911 TURBO S","20240112","20240112","ZWART","354483","coupe"
"Personenauto","X693NB","PORSCHE","911 TURBO S","20240109","20240109","GROEN","362719","cabriolet"
"Personenauto","X722HZ","PORSCHE","911 TURBO S","20231128","20231128","GRIJS","371342","cabriolet"
"Personenauto","X749LK","PORSCHE","911 TURBO S","20210924","20240103","GROEN","334213","cabriolet"
"Personenauto","X809DG","PORSCHE","911 TURBO S","20240105","20240105","GRIJS","353889","cabriolet"
"Personenauto","X857ZN","PORSCHE","911 TURBO S","20240302","20240302","ZWART","375772","coupe"
"Personenauto","X869ZN","PORSCHE","911 TURBO S","20240301","20240301","ZWART","359760","coupe"
"Personenauto","X929VZ","PORSCHE","911 TURBO S","20200622","20240212","ZWART","335854","cabriolet"
"Personenauto","XB973D","PORSCHE","911 TURBO S","20040701","20181122","ZWART",,"cabriolet"
"Personenauto","XD017N","PORSCHE","911 TURBO S CABRIOLET","20140514","20181205","ZWART","247989","cabriolet"
"Personenauto","XH719L","PORSCHE","911 TURBO S","20190104","20190104","ZWART","282004","cabriolet"
"Personenauto","XH875X","PORSCHE","911 TURBO S","20190104","20190104","ZWART","275031","cabriolet"
"Personenauto","XK660V","PORSCHE","911 TURBO S","20100715","20190208","GRIJS","228907","coupe"
"Personenauto","XN995G","PORSCHE","911 TURBO S","20150623","20190208","BLAUW","251980","cabriolet"
"Personenauto","XS740V","PORSCHE","911 TURBO S","19980430","20190321","GRIJS",,"coupe"
"Personenauto","XV356B","PORSCHE","911 TURBO S","20170512","20190327","GRIJS","285068","coupe"
"Personenauto","XV889J","PORSCHE","911 TURBO S","20161011","20190329","ZWART","258017","coupe"
"Personenauto","XX745F","PORSCHE","911 TURBO S","20050501","20190327","GRIJS",,"cabriolet"
"Personenauto","Z092PV","PORSCHE","911 TURBO S","20240531","20240531","GRIJS","394503","cabriolet"
"Personenauto","Z107JB","PORSCHE","911 TURBO S","20240417","20240417","GROEN","366300","coupe"
"Personenauto","Z111HG","PORSCHE","911 TURBO S","20220524","20240403","ZWART","324608","coupe"
"Personenauto","Z120PK","PORSCHE","911 TURBO S","20240525","20240525","ZWART","373523","cabriolet"
"Personenauto","Z134GR","PORSCHE","911 TURBO S","20240329","20240329","GRIJS","376248","coupe"
"Personenauto","Z142HV","PORSCHE","911 TURBO S","20230530","20240412","GRIJS","346550","cabriolet"
"Personenauto","Z183KS","PORSCHE","911 TURBO S","20240511","20240511","GRIJS","370559","coupe"
"Personenauto","Z194BT","PORSCHE","911 TURBO S","20240316","20240316","GRIJS","347265","coupe"
"Personenauto","Z217GX","PORSCHE","911 TURBO S","20161214","20240329","ZWART","340841","coupe"
"Personenauto","Z233KX","PORSCHE","911 TURBO S","20240504","20240504","ZWART","380247","coupe"
"Personenauto","Z237KX","PORSCHE","911 TURBO S","20240503","20240503","GRIJS","375900","cabriolet"
"Personenauto","Z292NT","PORSCHE","911 TURBO S","20220516","20240515","ZWART","318464","cabriolet"
"Personenauto","Z294GZ","PORSCHE","911 TURBO S","20230424","20240402","GRIJS","360375","cabriolet"
"Personenauto","Z397HL","PORSCHE","911 TURBO S","20240409","20240409","ZWART","379324","coupe"
"Personenauto","Z461GV","PORSCHE","911 TURBO S","20240406","20240406","GROEN","382705","cabriolet"
"Personenauto","Z522BD","PORSCHE","911 TURBO S","20240309","20240309","GRIJS","375482","cabriolet"
"Personenauto","Z534JJ","PORSCHE","911 TURBO S","20240420","20240420","GRIJS","374672","cabriolet"
"Personenauto","Z535BL","PORSCHE","911 TURBO S","20240321","20240321","ZWART","389074","cabriolet"
"Personenauto","Z577DG","PORSCHE","911 TURBO S","20240316","20240316","GRIJS","395370","cabriolet"
"Personenauto","Z582FZ","PORSCHE","911 TURBO S","20240329","20240329","GRIJS","384583","cabriolet"
"Personenauto","Z605GX","PORSCHE","911 TURBO S","20180828","20240330","GRIJS","332339","coupe"
"Personenauto","Z617GR","PORSCHE","911 TURBO S","20210113","20240329","PAARS","287659","coupe"
"Personenauto","Z625DG","PORSCHE","911 TURBO S","20240316","20240316","ZWART","373621","cabriolet"
"Personenauto","Z707FD","PORSCHE","911 TURBO S","20210721","20240323","GRIJS","326354","coupe"
"Personenauto","Z707FS","PORSCHE","911 TURBO S","20230320","20240322","GRIJS","373253","cabriolet"
"Personenauto","Z708DS","PORSCHE","911 TURBO S","20240321","20240321","GRIJS","386171","cabriolet"
"Personenauto","Z710BF","PORSCHE","911 TURBO S","20100730","20240229","BLAUW","226399","coupe"
"Personenauto","Z722BX","PORSCHE","911 TURBO S","20240311","20240311","GRIJS","375065","cabriolet"
"Personenauto","Z757JS","PORSCHE","911 TURBO S","20240424","20240424","GROEN","378253","cabriolet"
"Personenauto","Z796GF","PORSCHE","911 TURBO S","20240403","20240403","BLAUW","372626","coupe"
"Personenauto","Z800KD","PORSCHE","911 TURBO S","20160226","20240423","ZWART","262888","coupe"
"Personenauto","Z802JF","PORSCHE","911 TURBO S","20220422","20240419","ZWART","330336","cabriolet"
"Personenauto","Z811KN","PORSCHE","911 TURBO S","20140812",,"ZWART","254878","cabriolet"
"Personenauto","ZB951G","PORSCHE","911 TURBO S","20160128","20190417","ZWART","269425","coupe"
"Personenauto","ZJ305Z","PORSCHE","911 TURBO S","19970529","20191014","GRIJS",,"coupe"
"Personenauto","ZR631V","PORSCHE","911 TURBO S","20110428","20190730","ZWART","230419","coupe"
"Personenauto","ZV835F","PORSCHE","911 TURBO S","20170104","20190819","ZWART","266641","cabriolet"
"Personenauto","JS806D","PORSCHE","911 TURBO S","20160601","20160601","BLAUW","266946","cabriolet"
"Personenauto","K684KG","PORSCHE","911 TURBO S","20210102","20210102","GRIJS","304434","coupe"
"Personenauto","L497TK","PORSCHE","911 TURBO S","20170101","20220527","GRIJS","260344","cabriolet"
"Personenauto","NV281G","PORSCHE","911 TURBO S","20170324","20170426","BLAUW","267710","cabriolet"
"Personenauto","12SJH8","PORSCHE","911 TURBO S","20111006","20111006","ZWART","244540","cabriolet"
"Personenauto","71LXK5","PORSCHE","911 TURBO S","20100617","20100708","GRIJS","255047","cabriolet"
"Personenauto","JR344B","PORSCHE","911 TURBO S","20160525","20160525","BLAUW","282308","cabriolet"
"Personenauto","P404FN","PORSCHE","911 TURBO S","20220302","20220302","GROEN","338658","coupe"
"Personenauto","Z788PG","PORSCHE","911 TURBO S","20240523","20240523","GRIJS","383724","cabriolet"
"Personenauto","H983RX","PORSCHE","911 TURBO S","20170308","20200428","WIT","330815","coupe"
"Personenauto","N200ZJ","PORSCHE","911 TURBO S","20220125","20220125","GRIJS","335025","coupe"
"Personenauto","N849JN","PORSCHE","911 TURBO S","20200701","20211026","GRIJS","297986","cabriolet"
"Personenauto","L344DD","PORSCHE","911 TURBO S","20210423","20210423","GROEN","322855","cabriolet"
"Personenauto","ZR983N","PORSCHE","911 TURBO S","20111020","20190712","GRIJS","232886","coupe"
"Personenauto","J250HJ","PORSCHE","911 TURBO S","20200813","20200813","GRIJS","313220","cabriolet"
"Personenauto","J561HS","PORSCHE","911 TURBO S","20200808","20200808","GRIJS","292791","coupe"
"Personenauto","T096VZ","PORSCHE","911 TURBO S","20141210","20230915","GRIJS","249059","coupe"
"Personenauto","N118JG","PORSCHE","911 TURBO S","20140416","20211029","ZWART","231474","coupe"
"Personenauto","Z163KG","PORSCHE","911 TURBO S","20240515","20240515","GRIJS","356037","coupe"
"Personenauto","7TPK52","PORSCHE","911 TURBO S","20140409","20140409","WIT","258010","cabriolet"
"Personenauto","P568PS","PORSCHE","911 TURBO S","20220512","20220512","GRIJS","341380","cabriolet"
"Personenauto","L520JX","PORSCHE","911 TURBO S","20140319","20210601","GRIJS","231482","coupe"
"Personenauto","Z262RZ","PORSCHE","911 TURBO S","20220209",,"GRIJS","336587","cabriolet"
"Personenauto","T739TF","PORSCHE","911 TURBO S","20210503","20230825","ZWART","312279","cabriolet"
"Personenauto","H633XJ","PORSCHE","911 TURBO S","20160502","20200613","BLAUW","247467","coupe"
"Personenauto","J005DH","PORSCHE","911 TURBO S","20200727","20200727","BLAUW","300000","coupe"
"Personenauto","K643KK","PORSCHE","911 TURBO S","20210114","20210114","ORANJE","320803","cabriolet"
"Personenauto","H678VD","PORSCHE","911 TURBO S","20200528","20200528","ZWART","305929","coupe"
"Personenauto","R937FK","PORSCHE","911 TURBO S","20220425","20220810","ZWART","336114","coupe"
"Personenauto","N924LD","PORSCHE","911 TURBO S","20180607","20211109","ZWART","264640","coupe"
"Personenauto","SK306F","PORSCHE","911 TURBO S","20180420","20180420","GRIJS","281213","cabriolet"
"Personenauto","1TBP20","PORSCHE","911 TURBO S","20140110","20140110","ZWART","241893","coupe"
"Personenauto","61NBK1","PORSCHE","911 TURBO S","20100804","20100804","GRIJS","248583","cabriolet"
"Personenauto","J343DK","PORSCHE","911 TURBO S","20200710","20200710","BLAUW","295302","coupe"
"Personenauto","J414FT","PORSCHE","911 TURBO S","20200724","20200724","GRIJS","283413","coupe"
"Personenauto","GBK89N","PORSCHE","911 TURBO S",,,"ZWART","380790","cabriolet"
"Personenauto","P221PL","PORSCHE","911 TURBO S","20201109","20220513","GRIJS","300533","cabriolet"
"Personenauto","P992TG","PORSCHE","911 TURBO S","20220604","20220604","GROEN","349382","coupe"
"Personenauto","K885RX","PORSCHE","911 TURBO S","20200619","20210518","ZWART","306565","coupe"
"Personenauto","GBB96V","PORSCHE","911 TURBO S","20240612","20240612","ZWART","371764","cabriolet"
"Personenauto","GBN48P","PORSCHE","911 TURBO S","20140513","20240612","GRIJS","244427","cabriolet"
"Personenauto","GBP37S","PORSCHE","911 TURBO S","20230810","20240612","GRIJS","341503","coupe"
"Personenauto","JN264X","PORSCHE","911 TURBO S","20160513","20160513","GRIJS","263908","cabriolet"
"Personenauto","R384VV","PORSCHE","911 TURBO S","20150730","20221209","WIT","252836","cabriolet"
"Personenauto","GBT41K","PORSCHE","911 TURBO S",,,"GROEN","372617","cabriolet"
"Personenauto","N922GN","PORSCHE","911 TURBO S","20110415","20211006","GRIJS","227041","coupe"
"Personenauto","K998GV","PORSCHE","911 TURBO S","20200910","20201214","ROOD","299114","coupe"
