"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X972TK","BYD","BYD DOLPHIN","20240229","20240229","BLAUW","35990","hatchback"
"Personenauto","X974VT","BYD","ATTO 3","20240222","20240222","GRIJS","39990","MPV"
"Personenauto","X975FX","BYD","ATTO 3","20231106","20231106","GRIJS","38025","MPV"
"Personenauto","X975RK","BYD","ATTO 3","20240108","20240108","BLAUW","37990","MPV"
"Personenauto","X975VF","BYD","ATTO 3","20240209","20240209","WIT","39990","MPV"
"Personenauto","X975VT","BYD","ATTO 3","20221219","20240209","GRIJS","40990","MPV"
"Personenauto","X976RK","BYD","ATTO 3","20240110","20240110","GRIJS","39990","MPV"
"Personenauto","X976VT","BYD","ATTO 3","20240228","20240228","ROOD","37990","MPV"
"Personenauto","X977LH","BYD","HAN","20231218","20231218","WIT","69025","sedan"
"Personenauto","X977RK","BYD","ATTO 3","20240108","20240108","GRIJS","39990","MPV"
"Personenauto","X977VT","BYD","ATTO 3","20221213","20240209","GRIJS","40990","MPV"
"Personenauto","X978LH","BYD","HAN","20231218","20231218","BLAUW","69025","sedan"
"Personenauto","X978TZ","BYD","ATTO 3","20240206","20240206","WIT","39990","MPV"
"Personenauto","X978VT","BYD","ATTO 3","20221213","20240209","WIT","40990","MPV"
"Personenauto","X979GX","BYD","ATTO 3","20231116","20231116","GRIJS","40025","MPV"
"Personenauto","X979LH","BYD","HAN","20231218","20231218","WIT","69025","sedan"
"Personenauto","X979VT","BYD","ATTO 3","20221209","20240209","WIT","40990","MPV"
"Personenauto","X980LH","BYD","HAN","20231218","20231218","ROOD","69025","sedan"
"Personenauto","X980RZ","BYD","ATTO 3","20240123","20240123","GRIJS","39990","MPV"
"Personenauto","X980VT","BYD","ATTO 3","20240219","20240219","GRIJS","39990","MPV"
"Personenauto","X981VT","BYD","ATTO 3","20221220","20240209","WIT","40990","MPV"
"Personenauto","X982GX","BYD","ATTO 3","20231123","20231123","WIT","40025","MPV"
"Personenauto","X982LH","BYD","HAN","20231218","20231218","GRIJS","69025","sedan"
"Personenauto","X982RK","BYD","ATTO 3","20240109","20240109","GRIJS","39990","MPV"
"Personenauto","X982VT","BYD","ATTO 3","20221220","20240209","WIT","40990","MPV"
"Personenauto","X983XG","BYD","ATTO 3","20240220","20240220","GRIJS","39990","MPV"
"Personenauto","X984RK","BYD","ATTO 3","20240108","20240108","BLAUW","39990","MPV"
"Personenauto","X986SH","BYD","ATTO 3","20240119","20240119","WIT","39990","MPV"
"Personenauto","X986VT","BYD","ATTO 3","20221219","20240209","ROOD","40990","MPV"
"Personenauto","X987HL","BYD","ATTO 3","20231124","20231124","WIT","40025","MPV"
"Personenauto","X987RK","BYD","ATTO 3","20240108","20240108","BLAUW","39990","MPV"
"Personenauto","X987SH","BYD","BYD DOLPHIN","20240122","20240122","ZWART","35990","hatchback"
"Personenauto","X987VT","BYD","ATTO 3","20240214","20240214","GRIJS","39990","MPV"
"Personenauto","X988RK","BYD","ATTO 3","20240108","20240108","BLAUW","39990","MPV"
"Personenauto","X989VT","BYD","ATTO 3","20221213","20240209","GRIJS","40990","MPV"
"Personenauto","X990BB","BYD","ATTO 3","20231011","20231011","WIT","40025","MPV"
"Personenauto","X990VT","BYD","ATTO 3","20221212","20240209","BLAUW","40990","MPV"
"Personenauto","X991VT","BYD","ATTO 3","20221220","20240209","WIT","40990","MPV"
"Personenauto","X992VT","BYD","ATTO 3","20240215","20240215","GRIJS","39990","MPV"
"Personenauto","X995JG","BYD","ATTO 3","20231127","20231127","WIT","38025","MPV"
"Personenauto","X997GX","BYD","ATTO 3","20231117","20231117","WIT","40025","MPV"
"Personenauto","XS685B","BYD","E6Y","20140707",,"ZWART","54450","hatchback"
"Personenauto","Z001GT","BYD","SEAL U","20240329","20240329","GRIJS","44990","MPV"
"Personenauto","Z002JX","BYD","BYD DOLPHIN","20240426","20240426","WIT","34490","hatchback"
"Personenauto","Z006NB","BYD","ATTO 3","20240516","20240516","GRIJS","37990","MPV"
"Personenauto","Z007FJ","BYD","BYD SEAL","20240325","20240325","GROEN","49990","sedan"
"Personenauto","Z008KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z008NB","BYD","ATTO 3","20240516","20240516","BLAUW","39990","MPV"
"Personenauto","Z009KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z010NB","BYD","BYD SEAL","20240513","20240513","GRIJS","44990","sedan"
"Personenauto","Z012KG","BYD","ATTO 3","20240426","20240426","WIT","37990","MPV"
"Personenauto","Z013JK","BYD","ATTO 3","20240419","20240419","GROEN","39990","MPV"
"Personenauto","Z014JK","BYD","ATTO 3","20240419","20240419","WIT","37990","MPV"
"Personenauto","Z016KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z017KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z019FL","BYD","BYD SEAL","20240327","20240327","ZWART","49990","sedan"
"Personenauto","Z020FL","BYD","ATTO 3","20240329","20240329","ROOD","39990","MPV"
"Personenauto","Z027FL","BYD","ATTO 3","20240325","20240325","BLAUW","39990","MPV"
"Personenauto","Z028LV","BYD","BYD DOLPHIN",,,"GRIJS","35990","hatchback"
"Personenauto","Z039GH","BYD","ATTO 3","20240403","20240403","GRIJS","37990","MPV"
"Personenauto","Z041GH","BYD","ATTO 3","20240419","20240419","GRIJS","37990","MPV"
"Personenauto","Z042GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z043GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z048FH","BYD","BYD SEAL","20240322","20240322","BLAUW","49990","sedan"
"Personenauto","Z049KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z050FH","BYD","BYD DOLPHIN","20240419","20240419","GEEL","34490","hatchback"
"Personenauto","Z050KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z054FB","BYD","BYD DOLPHIN","20240328","20240328","ZWART","35990","hatchback"
"Personenauto","Z056FB","BYD","BYD SEAL","20240322","20240322","GRIJS","49990","sedan"
"Personenauto","Z057FB","BYD","ATTO 3","20240322","20240322","WIT","39990","MPV"
"Personenauto","Z057LX","BYD","ATTO 3","20240507","20240507","WIT","37990","MPV"
"Personenauto","Z058DD","BYD","BYD DOLPHIN","20240308","20240308","WIT","34490","hatchback"
"Personenauto","Z058FB","BYD","ATTO 3","20240325","20240325","WIT","39990","MPV"
"Personenauto","Z058KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z059FB","BYD","ATTO 3","20240322","20240322","WIT","39990","MPV"
"Personenauto","Z061KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z062KJ","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z063NH","BYD","BYD DOLPHIN","20240515","20240515","GRIJS","34490","hatchback"
"Personenauto","Z070BP","BYD","ATTO 3","20240312","20240312","GRIJS","39990","MPV"
"Personenauto","Z074BT","BYD","ATTO 3","20240425","20240425","WIT","37990","MPV"
"Personenauto","Z076JR","BYD","BYD SEAL","20240425","20240425","ZWART","44990","sedan"
"Personenauto","Z077JR","BYD","ATTO 3","20240508","20240508","GROEN","37990","MPV"
"Personenauto","Z078JR","BYD","ATTO 3","20240506","20240506","WIT","39990","MPV"
"Personenauto","Z079JR","BYD","ATTO 3","20240501","20240501","WIT","39990","MPV"
"Personenauto","Z081JR","BYD","ATTO 3","20240425","20240425","WIT","37990","MPV"
"Personenauto","Z083JR","BYD","ATTO 3","20240425","20240425","WIT","37990","MPV"
"Personenauto","Z085JR","BYD","ATTO 3","20240423","20240423","BLAUW","39990","MPV"
"Personenauto","Z086LS","BYD","BYD DOLPHIN","20240510","20240510","GEEL","34490","hatchback"
"Personenauto","Z087LS","BYD","BYD DOLPHIN","20240510","20240510","GRIJS","34490","hatchback"
"Personenauto","Z089LS","BYD","ATTO 3","20240514","20240514","WIT","37990","MPV"
"Personenauto","Z091BP","BYD","BYD DOLPHIN","20240322","20240322","GRIJS","35990","hatchback"
"Personenauto","Z094KG","BYD","ATTO 3","20240426","20240426","WIT","37990","MPV"
"Personenauto","Z095LS","BYD","ATTO 3","20240508","20240508","WIT","39990","MPV"
"Personenauto","Z096LS","BYD","ATTO 3","20240508","20240508","ROOD","39990","MPV"
"Personenauto","Z097KG","BYD","ATTO 3","20240426","20240426","WIT","37990","MPV"
"Personenauto","Z097LS","BYD","ATTO 3","20240513","20240513","WIT","39990","MPV"
"Personenauto","Z102LS","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z103LS","BYD","ATTO 3","20240515","20240515","WIT","39990","MPV"
"Personenauto","Z106GD","BYD","ATTO 3","20240402","20240402","ROOD","39990","MPV"
"Personenauto","Z106GS","BYD","ATTO 3","20240409","20240409","GRIJS","39990","MPV"
"Personenauto","Z107DR","BYD","ATTO 3","20240321","20240321","WIT","39990","MPV"
"Personenauto","Z107GD","BYD","ATTO 3","20240329","20240329","GRIJS","39990","MPV"
"Personenauto","Z107GS","BYD","ATTO 3","20240404","20240404","GROEN","37990","MPV"
"Personenauto","Z108GD","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","Z108GS","BYD","ATTO 3","20240404","20240404","WIT","37990","MPV"
"Personenauto","Z109GD","BYD","ATTO 3","20240328","20240328","GRIJS","39990","MPV"
"Personenauto","Z115LS","BYD","BYD DOLPHIN","20240510","20240510","GRIJS","35990","hatchback"
"Personenauto","Z122DR","BYD","ATTO 3","20240322","20240322","WIT","39990","MPV"
"Personenauto","Z122DX","BYD","ATTO 3","20240322","20240322","WIT","37990","MPV"
"Personenauto","Z122NL","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z123DR","BYD","ATTO 3","20240320","20240320","WIT","39990","MPV"
"Personenauto","Z123NL","BYD","ATTO 3",,,"BLAUW","39990","MPV"
"Personenauto","Z124NL","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z125NL","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z126NR","BYD","HAN",,,"ROOD","68990","sedan"
"Personenauto","Z127NL","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z127NR","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","Z131GS","BYD","BYD DOLPHIN","20240408","20240408","ZWART","35990","hatchback"
"Personenauto","Z135FB","BYD","ATTO 3","20240322","20240322","GRIJS","39990","MPV"
"Personenauto","Z136FB","BYD","ATTO 3","20240326","20240326","GRIJS","39990","MPV"
"Personenauto","Z137DJ","BYD","ATTO 3","20240318","20240318","GRIJS","39990","MPV"
"Personenauto","Z138FB","BYD","ATTO 3","20240322","20240322","GRIJS","39990","MPV"
"Personenauto","Z140JT","BYD","BYD DOLPHIN","20240418","20240418","GRIJS","37990","hatchback"
"Personenauto","Z140NH","BYD","ATTO 3",,,"BLAUW","37990","MPV"
"Personenauto","Z141NH","BYD","ATTO 3","20240516","20240516","GRIJS","37990","MPV"
"Personenauto","Z142NH","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z146NH","BYD","ATTO 3","20240516","20240516","WIT","39990","MPV"
"Personenauto","Z150NL","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","Z153HS","BYD","ATTO 3","20240415","20240415","ROOD","37990","MPV"
"Personenauto","Z153NB","BYD","BYD SEAL","20240510","20240510","GRIJS","49990","sedan"
"Personenauto","Z165HS","BYD","BYD SEAL","20240412","20240412","BLAUW","49990","sedan"
"Personenauto","Z177NR","BYD","BYD DOLPHIN",,,"WIT","34490","hatchback"
"Personenauto","Z179NB","BYD","BYD SEAL","20240513","20240513","GROEN","44990","sedan"
"Personenauto","Z180NR","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","Z181NR","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","Z184HS","BYD","ATTO 3","20240415","20240415","GRIJS","39990","MPV"
"Personenauto","Z184NR","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z185GL","BYD","BYD DOLPHIN","20240402","20240402","GRIJS","35990","hatchback"
"Personenauto","Z186NR","BYD","BYD SEAL",,,"GROEN","44990","sedan"
"Personenauto","Z188KB","BYD","BYD DOLPHIN","20240426","20240426","GRIJS","35990","hatchback"
"Personenauto","Z189GL","BYD","ATTO 3","20240404","20240404","GRIJS","37990","MPV"
"Personenauto","Z189KB","BYD","BYD DOLPHIN","20240426","20240426","GRIJS","35990","hatchback"
"Personenauto","Z189NB","BYD","BYD SEAL","20240513","20240513","GRIJS","49990","sedan"
"Personenauto","Z190NR","BYD","BYD SEAL",,,"WIT","44990","sedan"
"Personenauto","Z191NR","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z192GL","BYD","BYD SEAL","20240403","20240403","ZWART","41990","sedan"
"Personenauto","Z197BX","BYD","ATTO 3","20240319","20240319","WIT","39990","MPV"
"Personenauto","Z198GL","BYD","ATTO 3","20240404","20240404","GROEN","39990","MPV"
"Personenauto","Z198KG","BYD","ATTO 3","20240426","20240426","WIT","37990","MPV"
"Personenauto","Z199BX","BYD","ATTO 3","20240320","20240320","WIT","39990","MPV"
"Personenauto","Z200GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z201BX","BYD","ATTO 3","20240314","20240314","WIT","39990","MPV"
"Personenauto","Z201GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z201KG","BYD","SEAL U","20240424","20240424","GRIJS","44990","MPV"
"Personenauto","Z202BX","BYD","ATTO 3","20240320","20240320","GRIJS","39990","MPV"
"Personenauto","Z202DH","BYD","ATTO 3","20240325","20240325","WIT","39990","MPV"
"Personenauto","Z202GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z203BX","BYD","ATTO 3","20240318","20240318","GRIJS","39990","MPV"
"Personenauto","Z203DH","BYD","ATTO 3","20240315","20240315","GRIJS","39990","MPV"
"Personenauto","Z204DH","BYD","ATTO 3","20240319","20240319","WIT","39990","MPV"
"Personenauto","Z205GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z206GH","BYD","ATTO 3","20240416","20240416","GRIJS","37990","MPV"
"Personenauto","Z207FK","BYD","ATTO 3","20240328","20240328","WIT","39990","MPV"
"Personenauto","Z207GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z208GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z209GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z210GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z211GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z213GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z213NH","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z214FK","BYD","ATTO 3","20240402","20240402","WIT","39990","MPV"
"Personenauto","Z215GL","BYD","BYD SEAL","20240404","20240404","WIT","49990","sedan"
"Personenauto","Z216NR","BYD","BYD SEAL",,,"BLAUW","44990","sedan"
"Personenauto","Z217GS","BYD","ATTO 3","20240408","20240408","WIT","39990","MPV"
"Personenauto","Z217NR","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z220JJ","BYD","ATTO 3","20240418","20240418","WIT","37990","MPV"
"Personenauto","Z222NL","BYD","ATTO 3",,,"ROOD","39990","MPV"
"Personenauto","Z223JJ","BYD","ATTO 3","20240424","20240424","WIT","37990","MPV"
"Personenauto","Z226FK","BYD","ATTO 3","20240327","20240327","GRIJS","39990","MPV"
"Personenauto","Z227FK","BYD","ATTO 3","20240328","20240328","GRIJS","39990","MPV"
"Personenauto","Z230NR","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z232NR","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z233NR","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z240KS","BYD","BYD DOLPHIN","20240430","20240430","GEEL","34490","hatchback"
"Personenauto","Z244GL","BYD","BYD SEAL","20240412","20240412","GRIJS","44990","sedan"
"Personenauto","Z249KV","BYD","BYD DOLPHIN","20240426","20240426","GEEL","34490","hatchback"
"Personenauto","Z250JJ","BYD","ATTO 3","20240419","20240419","BLAUW","39990","MPV"
"Personenauto","Z251JJ","BYD","ATTO 3","20240425","20240425","GRIJS","39990","MPV"
"Personenauto","Z253JJ","BYD","ATTO 3","20240419","20240419","WIT","39990","MPV"
"Personenauto","Z254JJ","BYD","ATTO 3","20240422","20240422","ROOD","39990","MPV"
"Personenauto","Z255JJ","BYD","ATTO 3","20240423","20240423","ROOD","39990","MPV"
"Personenauto","Z256LR","BYD","ATTO 3","20240513","20240513","WIT","39990","MPV"
"Personenauto","Z257HX","BYD","BYD SEAL","20240415","20240415","WIT","44990","sedan"
"Personenauto","Z265HD","BYD","BYD SEAL","20240403","20240403","GRIJS","44990","sedan"
"Personenauto","Z267HP","BYD","BYD DOLPHIN","20240506","20240506","GRIJS","35990","hatchback"
"Personenauto","Z268HP","BYD","BYD DOLPHIN","20240506","20240506","GRIJS","35990","hatchback"
"Personenauto","Z272KK","BYD","BYD DOLPHIN","20240424","20240424","GRIJS","35990","hatchback"
"Personenauto","Z293HX","BYD","BYD SEAL","20240416","20240416","GRIJS","44990","sedan"
"Personenauto","Z295HX","BYD","ATTO 3","20240412","20240412","WIT","37990","MPV"
"Personenauto","Z307LS","BYD","BYD SEAL","20240507","20240507","WIT","44990","sedan"
"Personenauto","Z310DK","BYD","ATTO 3","20240320","20240320","WIT","39990","MPV"
"Personenauto","Z310KG","BYD","ATTO 3","20240430","20240430","WIT","37990","MPV"
"Personenauto","Z311FV","BYD","BYD DOLPHIN","20240326","20240326","GRIJS","35990","hatchback"
"Personenauto","Z311HX","BYD","BYD DOLPHIN","20240415","20240415","GEEL","34490","hatchback"
"Personenauto","Z314KG","BYD","BYD SEAL","20240508","20240508","GRIJS","44990","sedan"
"Personenauto","Z315KG","BYD","BYD SEAL","20240501","20240501","GRIJS","49990","sedan"
"Personenauto","Z318KT","BYD","ATTO 3","20240503","20240503","WIT","39990","MPV"
"Personenauto","Z324HD","BYD","ATTO 3","20240412","20240412","GRIJS","39990","MPV"
"Personenauto","Z326HD","BYD","ATTO 3","20240410","20240410","WIT","37990","MPV"
"Personenauto","Z328HD","BYD","ATTO 3","20240408","20240408","WIT","39990","MPV"
"Personenauto","Z332HD","BYD","ATTO 3","20240412","20240412","GROEN","37990","MPV"
"Personenauto","Z333BP","BYD","BYD SEAL","20240311","20240311","GROEN","44990","sedan"
"Personenauto","Z334BP","BYD","BYD DOLPHIN","20240307","20240307","GRIJS","35990","hatchback"
"Personenauto","Z335BP","BYD","ATTO 3","20240314","20240314","BLAUW","37990","MPV"
"Personenauto","Z338BP","BYD","ATTO 3","20240314","20240314","GROEN","39990","MPV"
"Personenauto","Z339BP","BYD","ATTO 3","20240315","20240315","GRIJS","39990","MPV"
"Personenauto","Z341BP","BYD","ATTO 3","20240312","20240312","GRIJS","39990","MPV"
"Personenauto","Z342NR","BYD","ATTO 3",,,"BLAUW","39990","MPV"
"Personenauto","Z343BP","BYD","ATTO 3","20240315","20240315","ROOD","39990","MPV"
"Personenauto","Z343GR","BYD","SEAL U","20240329","20240329","GRIJS","41990","MPV"
"Personenauto","Z343LS","BYD","BYD SEAL","20240514","20240514","ZWART","44990","sedan"
"Personenauto","Z346NR","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","Z347NR","BYD","ATTO 3",,,"WIT","37990","MPV"
"Personenauto","Z351NR","BYD","ATTO 3",,,"ROOD","39990","MPV"
"Personenauto","Z357NR","BYD","ATTO 3",,,"ROOD","39990","MPV"
"Personenauto","Z359NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z360NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z361NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z362NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z363NJ","BYD","ATTO 3","20221220","20240514","WIT","44033","MPV"
"Personenauto","Z369FK","BYD","ATTO 3","20240329","20240329","BLAUW","39990","MPV"
"Personenauto","Z370FK","BYD","ATTO 3","20240325","20240325","BLAUW","39990","MPV"
"Personenauto","Z371NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z372NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z376BK","BYD","ATTO 3","20240306","20240306","ROOD","39990","MPV"
"Personenauto","Z378NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z379HJ","BYD","ATTO 3","20240411","20240411","GRIJS","37990","MPV"
"Personenauto","Z380BG","BYD","BYD DOLPHIN","20240305","20240305","WIT","34490","hatchback"
"Personenauto","Z380HJ","BYD","BYD DOLPHIN","20240412","20240412","GRIJS","35990","hatchback"
"Personenauto","Z380NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z381JR","BYD","ATTO 3","20240422","20240422","ROOD","39990","MPV"
"Personenauto","Z382KT","BYD","ATTO 3","20240506","20240506","ROOD","39990","MPV"
"Personenauto","Z386NH","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","Z387NH","BYD","ATTO 3",,,"GRIJS","39990","MPV"
"Personenauto","Z388JL","BYD","BYD SEAL","20240422","20240422","GRIJS","44990","sedan"
"Personenauto","Z388NH","BYD","BYD DOLPHIN","20240515","20240515","ZWART","35990","hatchback"
"Personenauto","Z390HJ","BYD","BYD DOLPHIN","20240412","20240412","ZWART","35990","hatchback"
"Personenauto","Z391NH","BYD","BYD DOLPHIN","20240516","20240516","GEEL","34490","hatchback"
"Personenauto","Z392HD","BYD","ATTO 3","20240412","20240412","GROEN","39990","MPV"
"Personenauto","Z394BK","BYD","BYD DOLPHIN","20240314","20240314","GRIJS","34490","hatchback"
"Personenauto","Z394FV","BYD","BYD SEAL","20240327","20240327","BLAUW","49990","sedan"
"Personenauto","Z396BK","BYD","BYD DOLPHIN","20240308","20240308","WIT","34490","hatchback"
"Personenauto","Z396NJ","BYD","BYD DOLPHIN",,,"GEEL","34490","hatchback"
"Personenauto","Z398BK","BYD","ATTO 3","20240307","20240307","GROEN","37990","MPV"
"Personenauto","Z398NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z400HD","BYD","ATTO 3","20240411","20240411","ROOD","39990","MPV"
"Personenauto","Z400NH","BYD","BYD DOLPHIN","20240515","20240515","BRUIN","35990","hatchback"
"Personenauto","Z400NR","BYD","ATTO 3",,,"GRIJS","37990","MPV"
"Personenauto","Z401NH","BYD","BYD SEAL","20240516","20240516","WIT","49990","sedan"
"Personenauto","Z402NH","BYD","BYD SEAL","20240515","20240515","GROEN","49990","sedan"
"Personenauto","Z403BK","BYD","ATTO 3","20240308","20240308","BLAUW","39990","MPV"
"Personenauto","Z404NH","BYD","BYD SEAL","20240515","20240515","GRIJS","44990","sedan"
"Personenauto","Z405NH","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z406BK","BYD","ATTO 3","20240307","20240307","GROEN","39990","MPV"
"Personenauto","Z406FP","BYD","ATTO 3","20240408","20240408","GROEN","37990","MPV"
"Personenauto","Z407NJ","BYD","BYD SEAL",,,"ZWART","44990","sedan"
"Personenauto","Z409KT","BYD","BYD DOLPHIN","20240501","20240501","GRIJS","35990","hatchback"
"Personenauto","Z410BK","BYD","ATTO 3","20240307","20240307","WIT","37990","MPV"
"Personenauto","Z410KK","BYD","BYD SEAL","20240430","20240430","BLAUW","44990","sedan"
"Personenauto","Z411GH","BYD","ATTO 3","20240422","20240422","GRIJS","37990","MPV"
"Personenauto","Z412KT","BYD","BYD DOLPHIN","20240503","20240503","GRIJS","34490","hatchback"
"Personenauto","Z417KR","BYD","BYD SEAL","20240429","20240429","GRIJS","44990","sedan"
"Personenauto","Z421KR","BYD","ATTO 3","20240503","20240503","GROEN","39990","MPV"
"Personenauto","Z427BK","BYD","ATTO 3","20240307","20240307","WIT","37990","MPV"
"Personenauto","Z429JT","BYD","BYD DOLPHIN","20240424","20240424","GEEL","34490","hatchback"
"Personenauto","Z434NP","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z435FH","BYD","ATTO 3","20221213","20240320","GRIJS","44033","MPV"
"Personenauto","Z440FK","BYD","ATTO 3","20240328","20240328","ROOD","39990","MPV"
"Personenauto","Z440GR","BYD","BYD SEAL U","20240328","20240328","ZWART","41990","sedan"
"Personenauto","Z440KR","BYD","BYD DOLPHIN",,,"ZWART","35990","hatchback"
"Personenauto","Z440KT","BYD","BYD DOLPHIN","20240502","20240502","GRIJS","34490","hatchback"
"Personenauto","Z445BK","BYD","ATTO 3","20240307","20240307","GROEN","39990","MPV"
"Personenauto","Z447LV","BYD","BYD SEAL","20240513","20240513","GRIJS","49990","sedan"
"Personenauto","Z448LV","BYD","BYD SEAL","20240515","20240515","GRIJS","44990","sedan"
"Personenauto","Z449BK","BYD","ATTO 3","20240308","20240308","WIT","39990","MPV"
"Personenauto","Z449LV","BYD","BYD DOLPHIN","20240513","20240513","GRIJS","35990","hatchback"
"Personenauto","Z450LV","BYD","BYD DOLPHIN","20240513","20240513","GRIJS","34490","hatchback"
"Personenauto","Z451LD","BYD","BYD SEAL","20240502","20240502","GRIJS","44990","sedan"
"Personenauto","Z451LV","BYD","ATTO 3","20240513","20240513","GRIJS","37990","MPV"
"Personenauto","Z452BK","BYD","ATTO 3","20240313","20240313","WIT","39990","MPV"
"Personenauto","Z452LV","BYD","ATTO 3",,,"WIT","39990","MPV"
"Personenauto","Z453LV","BYD","ATTO 3","20240515","20240515","WIT","39990","MPV"
"Personenauto","Z455BK","BYD","ATTO 3","20240313","20240313","GRIJS","39990","MPV"
"Personenauto","Z456KT","BYD","ATTO 3","20240503","20240503","WIT","37990","MPV"
"Personenauto","Z457BK","BYD","ATTO 3","20240308","20240308","GRIJS","39990","MPV"
"Personenauto","Z458KT","BYD","ATTO 3","20240503","20240503","WIT","37990","MPV"
"Personenauto","Z459KT","BYD","ATTO 3","20240503","20240503","WIT","37990","MPV"
"Personenauto","Z460KT","BYD","ATTO 3","20240503","20240503","WIT","37990","MPV"
"Personenauto","Z461KT","BYD","ATTO 3","20240503","20240503","WIT","37990","MPV"
"Personenauto","Z463FG","BYD","ATTO 3","20240319","20240319","WIT","37990","MPV"
"Personenauto","Z464FG","BYD","BYD DOLPHIN","20240319","20240319","GROEN","35990","hatchback"
"Personenauto","Z465FG","BYD","BYD SEAL","20240319","20240319","BLAUW","49990","sedan"
"Personenauto","Z465LD","BYD","SEAL U","20240429","20240429","GRIJS","44990","MPV"
"Personenauto","Z466LD","BYD","BYD SEAL","20240503","20240503","GROEN","44990","sedan"
"Personenauto","Z467GR","BYD","BYD SEAL","20240404","20240404","BLAUW","49990","sedan"
"Personenauto","Z468KF","BYD","ATTO 3","20240424","20240424","WIT","39990","MPV"
"Personenauto","Z471NP","BYD","BYD SEAL",,,"GRIJS","44990","sedan"
"Personenauto","Z479NJ","BYD","BYD SEAL",,,"ZWART","49990","sedan"
"Personenauto","Z481NJ","BYD","BYD SEAL",,,"GRIJS","49990","sedan"
"Personenauto","Z483BK","BYD","ATTO 3","20221216","20240304","ROOD","42032","MPV"
