"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R273BL","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20090103","20090103","GEEL",,"kampeerwagen"
"Personenauto","R320XK","RENAULT","MASTER 2.5 DCI Q 74 KW E4","20070424","20070424","WIT",,"kampeerwagen"
"Personenauto","R330SZ","RENAULT","4 TL","19840111","20221205","WIT",,"hatchback"
"Personenauto","R338HH","RENAULT","MIDLUM 220.10","20130606","20220830","GRIJS","51437","kampeerwagen"
"Personenauto","R344FR","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP DC GRUAU","20071212","20071212","ZWART",,"kampeerwagen"
"Personenauto","R355HZ","RENAULT","4GTL","19891129","20220907","BLAUW",,"stationwagen"
"Personenauto","R435PN","RENAULT","T4L","19880908","20221024","ROOD",,"stationwagen"
"Personenauto","R468PG","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20110210","20110210","ZWART","34939","kampeerwagen"
"Personenauto","R469FF","RENAULT","TRAFIC T29 L1/H1 2.0 DCI Q 84KW E4","20081112","20081112","WIT",,"kampeerwagen"
"Personenauto","R477NK","RENAULT","4","19900228","20221012","ROOD",,"stationwagen"
"Personenauto","R480FF","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 84KW E4","20100209","20100209","GRIJS","30592","kampeerwagen"
"Personenauto","R497GD","RENAULT","TRAFIC T46E-A","19960910","19960910","WIT",,"kampeerwagen"
"Personenauto","R511NK","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20080630","20080630","WIT",,"kampeerwagen"
"Personenauto","R574DR","RENAULT","4 TL","19840711","20220820","WIT",,"hatchback"
"Personenauto","R574NS","RENAULT","TRAFIC T29 2.5 DCI 107KW E4 FAP","20101029","20101029","BLAUW","37598","kampeerwagen"
"Personenauto","R597BX","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","R622SR","RENAULT","4 TL","19880425","20221114","WIT",,"hatchback"
"Personenauto","R629DN","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20071107","20071107","WIT",,"kampeerwagen"
"Personenauto","R652DN","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20091103","20091103","WIT",,"kampeerwagen"
"Personenauto","R684LP","RENAULT","4TL","19820223","20221004","GROEN",,"hatchback"
"Personenauto","R695NV","RENAULT","4 TL","19840630","20221018","WIT",,"hatchback"
"Personenauto","R727XH","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080312","20080312","BLAUW",,"kampeerwagen"
"Personenauto","R737LX","RENAULT","R-4 TL","19781228","20221007","GROEN",,"hatchback"
"Personenauto","R789SV","RENAULT","R4","19910701","20221115","GROEN",,"sedan"
"Personenauto","R805PV","RENAULT","TRAFIC T29 L2/H1 2.5 DCI 107KW E4 FAP","20070914","20070914","GROEN",,"kampeerwagen"
"Personenauto","R821LV","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20101112","20101112","WIT","31613","kampeerwagen"
"Personenauto","R822HH","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20081114","20081114","GRIJS",,"kampeerwagen"
"Personenauto","R933FK","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20090630","20090630","WIT",,"kampeerwagen"
"Personenauto","R965PR","RENAULT","R4CLAN","19830623","20221025","WIT",,"stationwagen"
"Personenauto","R998SF","RENAULT","5 GT TURBO","19890214","20221108","BLAUW",,"hatchback"
"Personenauto","RB168K","RENAULT","4GTL","19780601","20171017","WIT",,"hatchback"
"Personenauto","RB544N","RENAULT","TRAFIC T29 L2/H2 2.5 DCI 107KW E4 FAP","20110817","20110817","WIT",,"kampeerwagen"
"Personenauto","RB547J","RENAULT","4","19831216","20171017","WIT",,"hatchback"
"Personenauto","RB862H","RENAULT","R4CLAN","19850801","20171017","BRUIN",,"hatchback"
"Personenauto","RB90XT","RENAULT","TRAFIC T421 KAMPEERAUTO","19860711","19860711","WIT",,"kampeerwagen"
"Personenauto","RBHJ97","RENAULT","CLIO RN 1.4","19970128","19970128","ZWART",,"hatchback"
"Personenauto","RBJT96","RENAULT","TRAFIC T46E-A","19961031","19961031","ROOD",,"kampeerwagen"
"Personenauto","RBSL66","RENAULT","CLIO RN 1.4","19970121","19970121","BLAUW",,"hatchback"
"Personenauto","RD241K","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20090102","20090102","WIT",,"kampeerwagen"
"Personenauto","RD33RV","RENAULT","4 GTL","19861014","19861014","ROOD",,"Niet geregistreerd"
"Personenauto","RD462N","RENAULT","SCENIC 1.4","20130625","20171026","GRIJS","34190","hatchback"
"Personenauto","RD541T","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20080226","20080226","GRIJS",,"kampeerwagen"
"Personenauto","RD68TB","RENAULT","4 GTL","19861020","19861020","ROOD",,"Niet geregistreerd"
"Personenauto","RD91ZN","RENAULT","4 TL","19861021","19861021","BEIGE",,"hatchback"
"Personenauto","RDJV21","RENAULT","CLIO RN 1.4","19970130","19970130","GROEN",,"hatchback"
"Personenauto","RF046P","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20091209","20170920","BLAUW",,"kampeerwagen"
"Personenauto","RF122V","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20081114","20081114","WIT",,"kampeerwagen"
"Personenauto","RF135S","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20091030","20091030","GEEL",,"kampeerwagen"
"Personenauto","RF17ST","RENAULT","TRAFIC T 428 KAMPEERAUTO","19860908","19860908","WIT",,"kampeerwagen"
"Personenauto","RF494D","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20071023","20071023","WIT",,"kampeerwagen"
"Personenauto","RF594D","RENAULT","TRAFIC T29 L2/H1 2.0 DCI Q 84KW E4","20090907","20090907","GEEL",,"kampeerwagen"
"Personenauto","RG4001","RENAULT","R4","19500630","19540819","BLAUW",,"Niet geregistreerd"
"Personenauto","RG41DF","RENAULT","TRAFIC T 423 KAMPEERAUTO","19820205","19820205","GROEN",,"kampeerwagen"
"Personenauto","RG536D","RENAULT","4COMBI LANG","19830913","20171108","GEEL",,"stationwagen"
"Personenauto","RG993R","RENAULT","4TL","19890810","20171114","WIT",,"stationwagen"
"Personenauto","RGGT48","RENAULT","4 TL","19850821","19970220","BLAUW",,"hatchback"
"Personenauto","RGRG89","RENAULT","CLIO RN 1.4","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGTS23","RENAULT","CLIO RN 1.4","19970307","19970307","GRIJS",,"hatchback"
"Personenauto","RGZV97","RENAULT","TRAFIC T46E-A","19970205","19970205","BLAUW",,"kampeerwagen"
"Personenauto","RH27VX","RENAULT","4 GTL","19850726","19850726","ROOD",,"Niet geregistreerd"
"Personenauto","RH82NR","RENAULT","TRAFIC T 428 KAMPEERAUTO","19861117","19861117","BEIGE",,"kampeerwagen"
"Personenauto","RH831R","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090717","20090717","WIT",,"kampeerwagen"
"Personenauto","RH89FV","RENAULT","TRAFIC T428 KAMPEERAUTO","19861112","19861112","BLAUW",,"kampeerwagen"
"Personenauto","RHFJ43","RENAULT","CLIO RN 1.4","19970307","19970307","BLAUW",,"hatchback"
"Personenauto","RHPD37","RENAULT","CLIO RN 1.4","19970319","19970319","BLAUW",,"hatchback"
"Personenauto","RJ190N","RENAULT","MASTER T 35 L3/H3 2,5 DCI 88KW E4 FAP","20100429","20100429","WIT",,"kampeerwagen"
"Personenauto","RJ596B","RENAULT","TRAFIC TB24","19901109","19901109","WIT",,"kampeerwagen"
"Personenauto","RJBS42","RENAULT","CLIO RN 1.4 AUTOMATIC","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RJFP85","RENAULT","CLIO RN 1.4","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RJHL19","RENAULT","CLIO RN 1.4","19970326","19970326","GRIJS",,"hatchback"
"Personenauto","RJHP90","RENAULT","EXPRESS 1.4 RN","19970217","19970217","GRIJS",,"Niet geregistreerd"
"Personenauto","RJHR85","RENAULT","TRAFIC T46E-A","19970205","19970205","WIT",,"kampeerwagen"
"Personenauto","RJNT70","RENAULT","TRAFIC T46E-A","19970110","19970110","ROOD",,"kampeerwagen"
"Personenauto","RJZD99","RENAULT","CLIO RN 1.4","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RK014K","RENAULT","KANGOO 1.4 AUT EURO 2000","20021030","20021030","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","RK68RT","RENAULT","4 GTL","19870109","19870109","ROOD",,"Niet geregistreerd"
"Personenauto","RL74SK","RENAULT","4 GTL","19880321","19880321","WIT",,"Niet geregistreerd"
"Personenauto","RLGL87","RENAULT","CLIO RN 1.4","19970405","19970405","ZWART",,"hatchback"
"Personenauto","RLRV03","RENAULT","CLIO RN 1.4","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLRV31","RENAULT","EXPRESS 1.4 RT BREAK","19970411","19970411","GRIJS",,"stationwagen"
"Personenauto","RLTZ13","RENAULT","CLIO RN 1.4","19970422","19970422","ROOD",,"hatchback"
"Personenauto","RLXV15","RENAULT","CLIO RN 1.4","19910405","19970414","BLAUW",,"hatchback"
"Personenauto","RN381G","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20070402","20070402","GRIJS",,"kampeerwagen"
"Personenauto","RN38SN","RENAULT","4","19860630","19870218","WIT",,"hatchback"
"Personenauto","RNNN43","RENAULT","EXPRESS 1.4 RN","19970325","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","RNNN54","RENAULT","EXPRESS 1.4 RN","19970325","19970325","GRIJS",,"Niet geregistreerd"
"Personenauto","RNNN87","RENAULT","EXPRESS 1.4 RN","19970325","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","RNNN88","RENAULT","EXPRESS 1.4 RN","19970324","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RP20YY","RENAULT","4 GTL","19860513","19860513","WIT",,"Niet geregistreerd"
"Personenauto","RPBR16","RENAULT","CLIO RN 1.4","19970429","19970429","ROOD",,"hatchback"
"Personenauto","RPPV21","RENAULT","5 GTX CABRIO K6 B/C 40","19880519","19980827","WIT",,"Niet geregistreerd"
"Personenauto","RR114P","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070809","20070809","WIT",,"kampeerwagen"
"Personenauto","RR469R","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20080516","20080516","GRIJS",,"kampeerwagen"
"Personenauto","RR613T","RENAULT","LAGUNA NEVADA","19990817","20180104","BLAUW",,"stationwagen"
"Personenauto","RR63RZ","RENAULT","TRAFIC T 421 KAMPEERAUTO","19860523","19860523","WIT",,"kampeerwagen"
"Personenauto","RR66ZP","RENAULT","TRAFIC T 421 KAMPEERAUTO","19860502","19860502","BEIGE",,"kampeerwagen"
"Personenauto","RR77XK","RENAULT","4 TL","19840224","19840224","ROOD",,"hatchback"
"Personenauto","RR96RS","RENAULT","R 1104 FREGATE TRANSFLUIDE","19860322","19860322","ZWART",,"Niet geregistreerd"
"Personenauto","RRVX79","RENAULT","CLIO RN 1.4","19970527","19970527","ROOD",,"hatchback"
"Personenauto","RS089T","RENAULT","MASTER T 33 L2/H2 2.5 DCI 107 KW E4 FAP","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","RS356H","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20090313","20090313","WIT",,"kampeerwagen"
"Personenauto","RS36PF","RENAULT","TRAFIC T 421 KAMPEERWAGEN","19850702","19850702","WIT",,"kampeerwagen"
"Personenauto","RS647R","RENAULT","RT 7014","20060327","20180118","WIT",,"kampeerwagen"
"Personenauto","RS673T","RENAULT","3 WAY","20060201","20180215","GRIJS",,"kampeerwagen"
"Personenauto","RS892V","RENAULT","4 GTL","19891013","20180122","GRIJS",,"hatchback"
"Personenauto","RSNP87","RENAULT","TRAFIC T46E-A","19970418","19970418","BLAUW",,"kampeerwagen"
"Personenauto","RSXV83","RENAULT","CLIO RN 1.4 AUTOMATIC","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RSZX96","RENAULT","CLIO RN 1.4","19970703","19970703","GROEN",,"hatchback"
"Personenauto","RT216B","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20080808","20080808","WIT",,"kampeerwagen"
"Personenauto","RT3949","RENAULT","R4","19550215","19550215","GRIJS",,"Niet geregistreerd"
"Personenauto","RT970J","RENAULT","MASTER T 35 L3/H2 2.5 DCI 107 KW E4 FAP","20070626","20070626","GRIJS",,"kampeerwagen"
"Personenauto","RT9892","RENAULT","4CV","19550630","20200626","GRIJS",,"sedan"
"Personenauto","RTHX72","RENAULT","B/C 40 S","19880803","19970617","WIT",,"Niet geregistreerd"
"Personenauto","RTVH12","RENAULT","CLIO RN 1.4","19970626","19970626","ROOD",,"hatchback"
"Personenauto","RV215F","RENAULT","4 GTL","19850128","20180202","BRUIN",,"hatchback"
"Personenauto","RV291H","RENAULT","TRAFIC T29  2.0 DCI 66KW E4","20071025","20071025","WIT",,"kampeerwagen"
"Personenauto","RV293X","RENAULT","TRAFIC T29 L2/H2 2.5 DCI Q 107KW E4 FAP","20070928","20070928","WIT",,"kampeerwagen"
"Personenauto","RV436F","RENAULT","4 TL","19880311","20180221","GROEN",,"hatchback"
"Personenauto","RVJJ70","RENAULT","EXPRESS 1.4 RN AUTOM.","19970515","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","RVLT01","RENAULT","CLIO RN 1.4","19970704","19970704","GROEN",,"hatchback"
"Personenauto","RVTS33","RENAULT","TRAFIC T46E-A","19970523","19970523","GROEN",,"kampeerwagen"
"Personenauto","RVTS85","RENAULT","EXPRESS 1.4 RN AUTOM.","19970603","19970603","ROOD",,"Niet geregistreerd"
"Personenauto","RVXB10","RENAULT","CLIO RN 1.4 AUTOMATIC","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","RVXB20","RENAULT","CLIO RN 1.4","19970704","19970704","ZWART",,"hatchback"
"Personenauto","RVZJ63","RENAULT","CLIO RN 1.4","19970731","19970731","BLAUW",,"hatchback"
"Personenauto","RX01DT","RENAULT","4 GTL","19831004","19831004","WIT",,"Niet geregistreerd"
"Personenauto","RX056X","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20070307","20070307","GRIJS",,"kampeerwagen"
"Personenauto","RX209B","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20081128","20170406","BLAUW",,"kampeerwagen"
"Personenauto","RX303B","RENAULT","RENAULT 4","19880825","20180213","GEEL",,"MPV"
"Personenauto","RX423P","RENAULT","MASTER T 33 L1/H2 2.5 DCI 88 KW E4","20080227","20080227","ROOD",,"kampeerwagen"
"Personenauto","RX589B","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080819","20080819","ROOD",,"kampeerwagen"
"Personenauto","RX82GY","RENAULT","TRAFIC T 423 KAMPEERWAGEN","19850130","19850130","WIT",,"kampeerwagen"
"Personenauto","RXGG06","RENAULT","CLIO RN 1.4 AUTOMATIC","19970714","19970714","ROOD",,"hatchback"
"Personenauto","RXVF68","RENAULT","4","19861027","19970922","WIT",,"hatchback"
"Personenauto","RXZJ39","RENAULT","CLIO RN 1.4","19961031","19970808","GROEN",,"hatchback"
"Personenauto","RZ541L","RENAULT","4 GTL","19850708","20180226","BRUIN",,"stationwagen"
"Personenauto","RZ79JB","RENAULT","4 GTL","19851213","19851213","ROOD",,"Niet geregistreerd"
"Personenauto","RZBP42","RENAULT","CLIO RN 1.4","19970724","19970724","ROOD",,"hatchback"
"Personenauto","RZST97","RENAULT","4 GTL","19831229","19970811","GRIJS",,"Niet geregistreerd"
"Personenauto","S012NS","RENAULT","MASTER T 35 L2/H2 2,5 DCI Q 107KW E4 FAP","20080808","20080808","GRIJS",,"kampeerwagen"
"Personenauto","S013NS","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20070328","20070328","WIT",,"kampeerwagen"
"Personenauto","S020VJ","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20100121","20100121","WIT","32030","kampeerwagen"
"Personenauto","S070XL","RENAULT","EXPRESS BREAK GTL","19910509","20230421","WIT",,"stationwagen"
"Personenauto","S112LN","RENAULT","MASTER T 33 L2/H2 2,5 DCI Q 107KW E4 FAP","20080626","20080626","WIT",,"kampeerwagen"
"Personenauto","S148XL","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080317","20080317","WIT",,"kampeerwagen"
"Personenauto","S179NS","RENAULT","MASTER T 33 L2/H2 2,5 DCI Q 107KW E4 FAP","20080913","20080913","GROEN",,"kampeerwagen"
"Personenauto","S208NF","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20110315","20110315","WIT","37840","kampeerwagen"
"Personenauto","S213ZP","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20100312","20100312","GRIJS","63641","kampeerwagen"
"Personenauto","S254VX","RENAULT","RENAULT 4","19880125","20230418","BLAUW",,"stationwagen"
"Personenauto","S315PZ","RENAULT","TRAFIC T29 L1/H1 2.5 DCI 107KW E4 FAP","20110831","20110831","WIT","27583","kampeerwagen"
"Personenauto","S336FK","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20070521","20070521","WIT",,"kampeerwagen"
"Personenauto","S387RL","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20100514","20100514","BLAUW","31569","kampeerwagen"
"Personenauto","S395RL","RENAULT","MASTER T 35 L2/H2 2,5 DCI 88KW E4 FAP","20090113","20090113","WIT",,"kampeerwagen"
"Personenauto","S438VL","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20070901","20070901","GRIJS",,"kampeerwagen"
"Personenauto","S482LB","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20070929","20070929","GROEN",,"kampeerwagen"
"Personenauto","S547PR","RENAULT","4 GTL","19920611","20230314","GRIJS",,"hatchback"
"Personenauto","S564GD","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 66KW E4","20080630","20080630","WIT",,"kampeerwagen"
"Personenauto","S567TV","RENAULT","MASTER T 35 L3/H2 2.5 DCI 74 KW E4","20070221","20070221","GRIJS",,"kampeerwagen"
"Personenauto","S579JJ","RENAULT","MASTER T 35 L2/H3 2.5 DCI 107 KW E4 FAP","20081208","20081208","GRIJS",,"kampeerwagen"
"Personenauto","S613ZB","RENAULT","R45","20070503","20230426","WIT",,"kampeerwagen"
"Personenauto","S629KL","RENAULT","MASTER T 33 L2/H2 2.5 DCI Q 88 KW E4","20071109","20071109","GRIJS",,"kampeerwagen"
"Personenauto","S652GJ","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20080710","20080710","GRIJS",,"kampeerwagen"
"Personenauto","S685TZ","RENAULT","TRAFIC T29 L1/H2 2.0 DCI Q 84KW E4","20100927","20100927","GRIJS","35252","kampeerwagen"
"Personenauto","S723FX","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090205","20090205","GEEL",,"kampeerwagen"
"Personenauto","S809TS","RENAULT","R-4 TL","19830519","20230420","WIT",,"stationwagen"
"Personenauto","S844SV","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4 CAMPER","20070928","20070928","GROEN",,"kampeerwagen"
"Personenauto","S941LL","RENAULT","RENAULT-4 TL","19860228","20230222","WIT",,"hatchback"
"Personenauto","S998LL","RENAULT","4TL","19900101","20230222","BLAUW",,"hatchback"
"Personenauto","SB49LR","RENAULT","EXPRESS 1.4","19870429","19870429","WIT",,"Niet geregistreerd"
"Personenauto","SB81JS","RENAULT","TRAFIC T 420 KAMPEERAUTO","19810313","19810313","BEIGE",,"kampeerwagen"
"Personenauto","SB833S","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20070109","20070109","WIT",,"kampeerwagen"
"Personenauto","SB84JS","RENAULT","TRAFIC T 420 KAMPEERAUTO","19830929","19830929","BEIGE",,"kampeerwagen"
"Personenauto","SB85JS","RENAULT","TRAFIC T 428 KAMPEERAUTO","19870207","19870207","BEIGE",,"kampeerwagen"
"Personenauto","SBBB65","RENAULT","TRAFIC T46E-A","19970711","19970711","ROOD",,"kampeerwagen"
"Personenauto","SBBB69","RENAULT","EXPRESS 1.4 RN","19970704","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","SBBB70","RENAULT","EXPRESS 1.4 RN","19970618","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","SBZJ17","RENAULT","EXPRESS 1.4 RN AUTOM.","19970723","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","SF06PL","RENAULT","TRAFIC T 428 KAMPEERWAGEN","19870522","19870522","WIT",,"kampeerwagen"
"Personenauto","SF433B","RENAULT","4 GTL","19890207","20180409","BLAUW",,"hatchback"
"Personenauto","SF501J","RENAULT","MASTER T 35 L2/H2 2,5 DCI Q 107KW E4 FAP","20070428","20070428","WIT",,"kampeerwagen"
"Personenauto","SF528Z","RENAULT","4TL 1.1 LITROS","19871126","20180320","WIT",,"stationwagen"
"Personenauto","SF73SN","RENAULT","TRAFIC T 418 KAMPEERWAGEN","19870317","19870317","BEIGE",,"kampeerwagen"
"Personenauto","SF896G","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20091007","20091007","BLAUW",,"kampeerwagen"
"Personenauto","SF974T","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20080827","20080827","WIT",,"kampeerwagen"
"Personenauto","SFGX56","RENAULT","CLIO RN 1.4","19970909","19970909","ZWART",,"hatchback"
"Personenauto","SG371T","RENAULT","4 GTL","19831028","20180327","BLAUW",,"stationwagen"
"Personenauto","SG375F","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20080612","20080612","GRIJS",,"kampeerwagen"
"Personenauto","SGXJ65","RENAULT","CLIO RN 1.4","19971003","19971003","ROOD",,"hatchback"
"Personenauto","SH18NZ","RENAULT","4 CV","19560630","19870714","GRIJS",,"Niet geregistreerd"
"Personenauto","SH23ZP","RENAULT","4","19810911","19810911","WIT",,"Niet geregistreerd"
"Personenauto","SH85TH","RENAULT","4 CV","19590630","19870803","GRIJS",,"Niet geregistreerd"
"Personenauto","SHHL18","RENAULT","CLIO RN 1.4","19971007","19971007","GRIJS",,"hatchback"
"Personenauto","SHND66","RENAULT","CLIO RN 1.4 AUTOMATIC","19971009","19971009","ROOD",,"hatchback"
"Personenauto","SHND73","RENAULT","CLIO RN 1.4","19971014","19971014","GROEN",,"hatchback"
"Personenauto","SHVL91","RENAULT","CLIO RN 1.4","19971118","19971118","BLAUW",,"hatchback"
"Personenauto","SJ109N","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 66KW E4","20100629","20100629","GRIJS",,"kampeerwagen"
"Personenauto","SJ385X","RENAULT","MASTER T 35  2.5 DCI 107 KW E4 FAP","20080801","20080801","WIT",,"kampeerwagen"
"Personenauto","SJ663L","RENAULT","RT 6614","20080310","20180412","WIT",,"kampeerwagen"
"Personenauto","SJZG69","RENAULT","4 GTL","19890419","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","SJZH31","RENAULT","EXPRESS 1.4 RN","19970826","19970826","WIT",,"Niet geregistreerd"
"Personenauto","SK246B","RENAULT","TRAFIC T29 2.0 DCI 84KW E4","20070626","20070626","WIT",,"kampeerwagen"
"Personenauto","SK470S","RENAULT","TRAFIC T27 L1/H1 2.0 DCI 66KW E4","20091112","20091112","BLAUW",,"kampeerwagen"
"Personenauto","SK975V","RENAULT","4 SAVANE","19861013","20180426","WIT",,"stationwagen"
"Personenauto","SK976B","RENAULT","MASTER T 33 L2/H2 2.5 DCI 74 KW E4","20090206","20090206","WIT",,"kampeerwagen"
"Personenauto","SK990V","RENAULT","MASTER T 35  2.5 DCI Q 88 KW E4","20090925","20090925","BLAUW",,"kampeerwagen"
"Personenauto","SL317H","RENAULT","TRAFIC T29 L1/H1 2.0 DCI 84KW E4","20090216","20090216","WIT",,"kampeerwagen"
"Personenauto","SL690T","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20071109","20071109","ZWART",,"kampeerwagen"
"Personenauto","SN15ZT","RENAULT","TRAFIC T 468 KAMPEERAUTO","19870914","19870914","WIT",,"kampeerwagen"
"Personenauto","SN191S","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080131","20080131","WIT",,"kampeerwagen"
"Personenauto","SN53XD","RENAULT","B/C 40","19871012","19871012","WIT",,"cabriolet"
"Personenauto","SNRB72","RENAULT","B/C 40 S","19890222","19971208","ZWART",,"Niet geregistreerd"
"Personenauto","SNVG42","RENAULT","EXPRESS 1.4 RN","19971008","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","SP2742","RENAULT","4CV","19550628","19550628","GRIJS",,"sedan"
"Personenauto","SP472K","RENAULT","TRAFIC T29 L2/H1 2.0 DCI 66KW E4","20061113","20121206","BLAUW",,"kampeerwagen"
"Personenauto","SP94SY","RENAULT","TRAFIC T 468 KAMPEERAUTO","19871008","19871008","WIT",,"kampeerwagen"
"Personenauto","SPDV87","RENAULT","CLIO RN 1.4 E2","19921221","19971231","WIT",,"hatchback"
"Personenauto","SR027V","RENAULT","MASTER T 35 L2/H2 2.5 DCI 88 KW E4","20080409","20080409","WIT",,"kampeerwagen"
"Personenauto","SR139L","RENAULT","TRAFIC T29 2.5 DCI 107KW E4","20070711","20070711","WIT",,"kampeerwagen"
"Personenauto","SR270R","RENAULT","MASTER T 28 L1/H1 2.5 DCI 74 KW E4","20070713","20070713","ROOD",,"kampeerwagen"
"Personenauto","SR63RN","RENAULT","TRAFFIC T 468 KAMPEERAUTO","19871104","19871104","BLAUW",,"kampeerwagen"
"Personenauto","SRFS57","RENAULT","4","19850821","19980113","WIT",,"hatchback"
"Personenauto","ST280G","RENAULT","4 TL","19831004","20180528","BLAUW",,"stationwagen"
"Personenauto","ST353T","RENAULT","R4 TL","19841227","20180530","BRUIN",,"hatchback"
"Personenauto","ST382P","RENAULT","MASTER T 35 L2/H3 2,5 DCI 88KW E4 FAP","20100429","20100429","WIT",,"kampeerwagen"
"Personenauto","ST523G","RENAULT","R4 TL","19900323","20180528","WIT",,"hatchback"
"Personenauto","ST553G","RENAULT","MASTER T 35 L2/H2 2.5 DCI Q 88 KW E4","20090223","20090223","GROEN",,"kampeerwagen"
"Personenauto","ST854T","RENAULT","4GTL","19860116","20180530","BRUIN",,"hatchback"
"Personenauto","ST910L","RENAULT","TRAFIC T29 L2/H2 2.0 DCI 84KW E4","20080929","20080929","WIT",,"kampeerwagen"
"Personenauto","SX4064","RENAULT","4","19550913","19550913","ROOD",,"sedan"
"Personenauto","SX532D","RENAULT","MASTER T 33 L2/H2 2.5 DCI 88 KW E4","20090930","20090930","WIT",,"kampeerwagen"
"Personenauto","SX69YT","RENAULT","EXPRESS 1.4 COMBI S6","19880114","19880114","WIT",,"stationwagen"
"Personenauto","SX830S","RENAULT","RENAULT 4 TL","19880816","20190823","WIT",,"stationwagen"
"Personenauto","SZ047J","RENAULT","TRAFIC T29 L1/H2 2,5 DCI 84KW E4 FAP","20100325","20100325","WIT",,"kampeerwagen"
