"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97LPVV","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20191104","20180601","9594","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*98/14*0017*05","BD11","CB04BACBCA","0","0.07","305","Nee","Nee",,"Nee","3980","0",,"2018","Logisch","00","Ja","2019-11-04T00:00:00.000","2018-06-01T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GPXZ","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20190817","20050305","10254","MPV","7","BLAUW","Niet geregistreerd","6","3350","1809","2430","1909","750","1700","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*98/14*0017*03","BD11","CB04BACBAB","1","0.07","304","Nee","Nee",,"Nee","3980","0",,"2018","Logisch","00","Ja","2019-08-17T00:00:00.000","2005-03-05T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RGXR","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20120914","20130301","10376","MPV","7","GRIJS","Niet geregistreerd","6","3350","1899","2570","1999","750","1700","20050407","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2570",,"G3 gasinstallatie","e13*2001/116*0017*07","BD21","CB15CBCBBA","0","0.07","304","Nee","Nee",,"Nee","4210","0",,"2011","Logisch","00","Ja","2012-09-14T00:00:00.000","2013-03-01T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K402TR","Personenauto","CHEVROLET","CHEVRO TRANS SPORT 3.42","20240721","20220714","15681","MPV","5","ROOD","Niet geregistreerd","6","3400","2000","2430","2100",,"1500","20030425","20210303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2430",,,,,,,"0.07","310","Nee","Nee",,"Nee","4090",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-07-14T00:00:00.000","2003-04-25T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF492L","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241130","20190515","7533","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","20011227","20160818","Geen verstrekking in Open Data","35826","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by slotplaat","2430",,,,,,,"0.07","305","Nee","Nee",,"Nee","3980",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-05-15T00:00:00.000","2001-12-27T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNG11","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20100710","20100116","8966","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1000","19970327","19970327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","1","0.07","305","Nee","Nee",,"Nee","3390","0",,"2009","Logisch","00","Ja","2010-07-10T00:00:00.000","2010-01-16T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZG47","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20080625",,"9495","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2005","Geen oordeel","07","Ja","2008-06-25T00:00:00.000",,"1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSBH81","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240608","20230621","10284","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19970527","19970527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-21T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTPH41","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20070405",,"8966","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19970619","19970619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2006","Logisch","00","Ja","2007-04-05T00:00:00.000",,"1997-06-19T00:00:00.000","1997-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVSX47","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20110612","20100623","9842","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19970703","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2010","Logisch","00","Ja","2011-06-12T00:00:00.000","2010-06-23T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRB53","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20241224","20160630","9628","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19970826","19970826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2016-06-30T00:00:00.000","1997-08-26T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHHF81","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20201009","20191021","10284","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19971009","19971009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2019","Logisch","00","Ja","2020-10-09T00:00:00.000","2019-10-21T00:00:00.000","1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVF81","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20200605","20191004","10164","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19971017","19971017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2019","Logisch","00","Ja","2020-06-05T00:00:00.000","2019-10-04T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJVJ45","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20110618","20100923","9344","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19971103","19971103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2010","Geen oordeel","07","Ja","2011-06-18T00:00:00.000","2010-09-23T00:00:00.000","1997-11-03T00:00:00.000","1997-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVV46","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240725","20230508","10164","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19971119","19971119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. dwarsbalk by motorruimte","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","304","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-05-08T00:00:00.000","1997-11-19T00:00:00.000","1997-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRF40","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20080313","20070613","10164","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2005","Logisch","00","Ja","2008-03-13T00:00:00.000","2007-06-13T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVTF77","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240804","20231011","9782","MPV","7","ZWART","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980205","19980205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-10-11T00:00:00.000","1998-02-05T00:00:00.000","1998-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXNP60","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20081212","20231208","9552","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2004","Logisch","00","Ja","2008-12-12T00:00:00.000","2023-12-08T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZJR46","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240614","20240309","10120","MPV","7","GRIJS","Niet geregistreerd","6","3350","1808","2430","1908","750","1700","19980302","19980302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,"G3 gasinstallatie","e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2024-03-09T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVF17","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20120808","20171211","10120","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980311","19980311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2017","Niet geregistreerd","NG","Ja","2012-08-08T00:00:00.000","2017-12-11T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVH18","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20090905","20081028","9782","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980312","19980312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2008","Logisch","00","Nee","2009-09-05T00:00:00.000","2008-10-28T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFR78","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240625","20220215","9390","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2022-02-15T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THZT86","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20160918",,"9493","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980501","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAA","2","0.07","305","Nee","Nee",,"Nee","4090","0",,"2016","Logisch","00","Ja","2016-09-18T00:00:00.000",,"1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDP45","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20250414","20110416","10102","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2011-04-16T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRD05","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20130125",,"10205","MPV","7","BLAUW","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980526","19980526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2012","Logisch","00","Ja","2013-01-25T00:00:00.000",,"1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBN16","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20240609","20090827","10102","MPV","7","GRIJS","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-08-27T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZG26","Personenauto","CHEVROLET","CHEVROLET TRANS SPORT","20120316","20120202","10102","MPV","7","GROEN","Niet geregistreerd","6","3350","1749","2430","1849","750","1700","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"511","0","M1",,,"r. v. tegen dwarsbalk onder motorkap","2430",,,"e13*95/54*0017*00","BD11","CB04BACBAB","0","0.07","305","Nee","Nee",,"Nee","4090","0",,"2011","Logisch","00","Ja","2012-03-16T00:00:00.000","2012-02-02T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
