"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N032GL","Personenauto","BMW","5 SERIES","20240915","20220517","4588","stationwagen","5","WIT","Niet geregistreerd","4","1998","1690","2410","1790","750","2000","20200915","20220517","Geen verstrekking in Open Data","80669","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2410","G5K",,"e1*2007/46*1750*09","11BM","IAA50000","0","0.00","298","Nee","Nee",,"Nee","4410","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-05-17T00:00:00.000","2020-09-15T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052PP","Personenauto","BMW","5 SERIES","20260125","20220126","5077","sedan","5","BLAUW","Niet geregistreerd","4","1998","1515","2220","1615","750","2000","20180803","20220126","Geen verstrekking in Open Data","73747","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2220","G5L",,"e1*2007/46*1688*05","JR31","DAW50000","0","0.11","298","Nee","Nee",,"Nee","4220","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-01-26T00:00:00.000","2018-08-03T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058GH","Personenauto","BMW","5 SERIES","20240715","20211124","6185","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1715","2440","1815","750","2000","20200715","20211124","Geen verstrekking in Open Data","69845","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*08","11DX","DAW50000","0","0.00","298","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-11-24T00:00:00.000","2020-07-15T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073KX","Personenauto","BMW","5 SERIES","20241105","20211119","7056","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1635","2350","1735","750","2000","20201105","20211119","Geen verstrekking in Open Data","71915","Ja","225",,,,,,"4","4","0","0",,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*08","JT11","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-11-19T00:00:00.000","2020-11-05T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N186FF","Personenauto","BMW","5 SERIES","20241107","20240308","4406","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1755","2470","1855","750","2000","20210109","20211119","Geen verstrekking in Open Data","83151","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2470","G5K",,"e1*2007/46*1750*09","31BN","IAA500L0","0","0.08","298","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-03-08T00:00:00.000","2021-01-09T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N244ZH","Personenauto","BMW","5 SERIES","20240731","20220112","9324","sedan","5","ZWART","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20140827","20220112","Geen verstrekking in Open Data","78986","Ja","246",,,,,,"4","4",,,,"490","186","M1",,,"r. motorruimte","2305",,,,,,,"0.10","297","Nee","Nee",,"Nee","4395",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-01-12T00:00:00.000","2014-08-27T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N253GS","Personenauto","BMW","M5 SERIES","20240817","20230708","34953","sedan","5","GRIJS","Niet geregistreerd","8","4395","1830","2440","1930","750","2000","20180817","20211006","Geen verstrekking in Open Data","164501","Ja","250",,,,,,"4","4",,,,"497","190","M1",,,,"2440","F5LM",,"e1*2007/46*1828*00","JF01","6A050000","0","0.23","298","Nee","Nee",,"Nee","4530",,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-07-08T00:00:00.000","2018-08-17T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N347HF","Personenauto","BMW","5 SERIES","20250331","20220722","3189","sedan","5","ZWART","Niet geregistreerd","4","1998","1600","2305","1700","750","2000","20210331","20211015","Geen verstrekking in Open Data","80199","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2305","G5L",,"e1*2007/46*1688*12","51BH","IAA507L0","0","0.00","298","Nee","Nee",,"Nee","4305","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-07-22T00:00:00.000","2021-03-31T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N355DR","Personenauto","BMW","5 SERIES","20250531","20220525","4355","stationwagen","5","WIT","Niet geregistreerd","4","1998","1705","2425","1805","750","2000","20200821","20210917","Geen verstrekking in Open Data","95134","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2425","G5K",,"e1*2007/46*1750*09","31BM","IAA50700","0","0.00","298","Nee","Nee",,"Nee","4425","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-25T00:00:00.000","2020-08-21T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N399PT","Personenauto","BMW","5 SERIES","20241209","20240112","160","sedan","5","ZWART","Niet geregistreerd","4","1997","1590","2225","1690","750","2000","20140625","20220122","Geen verstrekking in Open Data","64348","Ja","225",,,,,,"4","4",,,,"491","186","M1",,,,"2225","5L",,"e1*2007/46*0363*10","5A31","6A35R000","0","0.07","297","Nee","Ja",,"Nee","4315",,,"2024","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2024-01-12T00:00:00.000","2014-06-25T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N409BT","Personenauto","BMW","5 SERIES","20241130","20210914","17984","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1635","2260","1735","750","2000","20090924","20210914","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,"484","185","M1",,,,"2260","560L",,,,,,"0.10","289","Nee","Nee",,"Nee","4320",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-09-14T00:00:00.000","2009-09-24T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N639GK","Personenauto","BMW","5 SERIES","20240812","20240403","472","sedan","5","BLAUW","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20130627","20220813","Geen verstrekking in Open Data","71232","Ja","246",,,,,,"4","4",,,,"490","186","M1",,,,"2305","5L",,"e1*2007/46*0363*09","XH31","5A100","0","0.10","297","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2024-04-03T00:00:00.000","2013-06-27T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N699FL","Personenauto","BMW","5 SERIES","20250418","20210928","4904","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1610","2350","1710","750","2000","20191219","20210928","Geen verstrekking in Open Data","75851","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2350","G5K",,"e1*2007/46*1750*05","JT91","DAW500N0","0","0.08","298","Nee","Nee",,"Nee","4350",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-09-28T00:00:00.000","2019-12-19T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N734HG","Personenauto","BMW","5 SERIES","20241118","20220201","2549","stationwagen","5","WIT","Niet geregistreerd","4","1995","1725","2400","1825","750","2000","20130328","20220123","Geen verstrekking in Open Data","75870","Ja","233",,,,,,"4","4",,,,"491","186","M1",,,,"2400","5K",,"e1*2007/46*0455*07","XB31","5A200","0","0.09","297","Nee","Nee",,"Nee","4490",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-02-01T00:00:00.000","2013-03-28T00:00:00.000","2022-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N788FH","Personenauto","BMW","5 SERIES","20240715","20210924","6302","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1715","2440","1815","750","2000","20200715","20210924","Geen verstrekking in Open Data","69845","Ja","225",,,,,,"4","4",,,,"494","187","M1",,,,"2440","G5K",,"e1*2007/46*1750*08","11DX","DAW50000","0","0.00","298","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-09-24T00:00:00.000","2020-07-15T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N825FV","Personenauto","BMW","5 SERIES","20241203","20230908","3086","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20091005","20211207","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,"484","185","M1",,,,"2230","560L",,"e1*2001/116*0230*16","PU71","AB","0","0.09","289","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-09-08T00:00:00.000","2009-10-05T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG311X","Personenauto","BMW","5 SERIES","20250124","20170124","12856","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1925","2550","2025","750","2000","20130828","20170124","Geen verstrekking in Open Data","105484","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2550","5K",,"e1*2007/46*0455*08","5K71","6A350000","0","0.11","297","Nee","Nee",,"Nee","4640","0","0.00","2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2017-01-24T00:00:00.000","2013-08-28T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL224S","Personenauto","BMW","5 SERIES","20241222","20211209","7492","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1735","2410","1835","750","2000","20131024","20170228","Geen verstrekking in Open Data","84990","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","5K",,"e1*2007/46*0455*08","5J71","6A250000","0","0.09","297","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-12-09T00:00:00.000","2013-10-24T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP370V","Personenauto","BMW","5 SERIES","20250414","20231227","5900","sedan","5","BLAUW","Niet geregistreerd","4","1995","1605","2240","1705","750","2000","20160411","20170329","Geen verstrekking in Open Data","57376","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2240","5L",,"e1*2007/46*0363*14","5E51","6A350000","0","0.08","297","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-12-27T00:00:00.000","2016-04-11T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123VH","Personenauto","BMW","5 SERIES","20240715","20220719","384","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1605","2230","1705","750","2000","20090519","20220719","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"484","185","M1",,,,"2230","560L",,"e1*2001/116*0230*15","NK71","AB","0","0.12","289","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-07-19T00:00:00.000","2009-05-19T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P149FS","Personenauto","BMW","5 SERIES","20250303","20220325","3453","stationwagen","5","WIT","Niet geregistreerd","6","2993","1715","2480","1815","750","2000","20181011","20220325","Geen verstrekking in Open Data","87902","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2480","G5K",,"e1*2007/46*1750*04","JN31","CAW507M0","0","0.11","298","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-25T00:00:00.000","2018-10-11T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P196RN","Personenauto","BMW","5 SERIES","20260214","20221029","4629","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20200214","20221029","Geen verstrekking in Open Data","82312","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*07","JT31","DAW507LM","0","0.11","298","Nee","Nee",,"Nee","4360",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2022-10-29T00:00:00.000","2020-02-14T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P246LB","Personenauto","BMW","5 SERIES","20250427","20221126","5377","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1690","2410","1790","750","2000","20210427","20220408","Geen verstrekking in Open Data","79284","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2410","G5K",,"e1*2007/46*1750*11","11BM","IAA500L0","0","0.00","298","Nee","Nee",,"Nee","4410","0","0.00","2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2022-11-26T00:00:00.000","2021-04-27T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P267FH","Personenauto","BMW","5 SERIES","20250315","20220301","2223","sedan","5","BLAUW","Niet geregistreerd","4","1998","1745","2420","1845",,,"20180926","20220301","Geen verstrekking in Open Data","73666","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2420","G5L",,"e1*2007/46*1688*06","JA91","DAW500L0","0","0.03","298","Nee","Nee",,"Ja","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-03-01T00:00:00.000","2018-09-26T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P533TZ","Personenauto","BMW","5 SERIES","20250414","20220617","993","stationwagen","5","WIT","Niet geregistreerd","4","1998","1875","2550","1975","750","1700","20210414","20220617","Geen verstrekking in Open Data","67106","Ja","225",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*11","11CG","IAW50000","0","0.03","298","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-06-17T00:00:00.000","2021-04-14T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P602LR","Personenauto","BMW","5 SERIES","20240803","20220416","8082","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1735","2480","1835","750","2000","20200803","20220416","Geen verstrekking in Open Data","89467","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2480","G5K",,"e1*2007/46*1750*08","JN31","DAW500L0","0","0.11","298","Nee","Nee",,"Nee","4480",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-04-16T00:00:00.000","2020-08-03T00:00:00.000","2022-04-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P693GT","Personenauto","BMW","5 SERIES","20250412","20220311","9779","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2550","1940","750","2000","20210302","20220311","Geen verstrekking in Open Data","107919","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2550","G5K",,"e1*2007/46*1750*10","11AJ","IAA50800","0","0.00","298","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-03-11T00:00:00.000","2021-03-02T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P741TH","Personenauto","BMW","5 SERIES","20260222","20220630","6786","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2210","1615","750","2000","20190131","20220630","Geen verstrekking in Open Data","57371","Ja","235",,,,,,"4","4","0","0",,"494","187","M1",,,,"2210","G5L",,"e1*2007/46*1688*07","JK51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-06-30T00:00:00.000","2019-01-31T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
