"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TVGG67","Personenauto","OPEL","CORSA-B","20230306",,"2091","hatchback","5","GRIJS","Niet geregistreerd","4","1389","855","1375","955","450","950","19980824","19980824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"1998-08-24T00:00:00.000","1998-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVND24","Personenauto","OPEL","CORSA-B","20230115",,"1939","hatchback","5","BLAUW","Niet geregistreerd","4","1389","855","1375","955","450","950","19980812","19980812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSV42","Personenauto","OPEL","CORSA-B",,,"2091","hatchback","5","BLAUW","Niet geregistreerd","4","1389","855","1375","955","450","950","19980814","19980814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2021","Logisch","00","Nee",,,"1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBL11","Personenauto","OPEL","CORSA-B","20230913",,"2110","hatchback","5","ROOD","Niet geregistreerd","4","1389","855","1375","955","450","950","19980821","19980821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"1998-08-21T00:00:00.000","1998-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFT54","Personenauto","OPEL","CORSA-B","20231128",,"2717","hatchback",,"ROOD","Niet geregistreerd","4",,"942","1430","1042","450","1000","19980826","19980826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*96/27*0053*03","CK11","5A30ACDFAF5","1","0.00","244","Ja","Nee",,"Nee","2430","0","0.00","2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"1998-08-26T00:00:00.000","1998-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXNL95","Personenauto","OPEL","CORSA-B","20230717",,"2020","hatchback","5","ZWART","Niet geregistreerd","4","1389","855","1375","955","450","950","19980831","19980831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2022","Onlogisch","04","Nee","2023-07-17T00:00:00.000",,"1998-08-31T00:00:00.000","1998-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXNP24","Personenauto","OPEL","CORSA-B","20240720",,"2217","hatchback","5","GROEN","Niet geregistreerd","4","1389","885","1405","985","450","950","19980828","19980828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*04","DM11","0A06A8BGCG5","1","0.04","244","Ja","Nee",,"Nee","2355","0",,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGR79","Personenauto","OPEL","CORSA-B","20240204",,"2965","hatchback","5","BLAUW","Niet geregistreerd","4","1389","890","1425","990","450","1000","19980910","19980910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1425",,,"e1*96/27*0053*04","CM11","6A07ABDEDG5","1","0.00","244","Ja","Nee",,"Nee","2425","0",,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLN41","Personenauto","OPEL","CORSA-B","20240114",,"2091","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19980911","19980911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*05","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Geen oordeel","07","Nee","2024-01-14T00:00:00.000",,"1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZN32","Personenauto","OPEL","CORSA-B","20220913",,"2968","hatchback","5","BLAUW","Niet geregistreerd","4","1389","925","1445","1025","450","1000","19980924","19980924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1445",,,"e1*96/27*0053*05","CJ11","0A12AEDEDG5","1","0.06","244","Ja","Nee",,"Nee","2445","0",,"2022","Logisch","03","Nee","2022-09-13T00:00:00.000",,"1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZR26","Personenauto","OPEL","CORSA-B","20221121",,"2091","hatchback","5","BLAUW","Niet geregistreerd","4","1389","855","1375","955","450","950","19980921","19980921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2022","Logisch","00","Nee","2022-11-21T00:00:00.000",,"1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZS91","Personenauto","OPEL","CORSA-B",,,"3468","hatchback","5","GRIJS","Niet geregistreerd","4","1488","925","1445","1025","450","800","19980919","19980919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1445",,,"e1*96/27*0053*05","CF11","0A11AEDGAG5","1","0.05","244","Ja","Nee",,"Nee","2245","0",,"2012","Geen oordeel","07","Nee",,,"1998-09-19T00:00:00.000","1998-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXH85","Personenauto","OPEL","CORSA-B",,,"2380","hatchback","5","GRIJS","Niet geregistreerd","4","1199","880","1400","980","450","1000","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*05","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee",,,"1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDGJ17","Personenauto","OPEL","CORSA-B","20230315",,"2091","hatchback","5","GRIJS","Niet geregistreerd","4","1389","855","1375","955","450","950","19981007","19981007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,"e1*96/27*0053*04","CM11","0A03ASBGCG5","1","0.05","244","Ja","Nee",,"Nee","2325","0",,"2023","Geen oordeel","07","Nee","2023-03-15T00:00:00.000",,"1998-10-07T00:00:00.000","1998-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDHR17","Personenauto","OPEL","CORSA-B",,,"2217","hatchback","5","ROOD","Niet geregistreerd","4","1199","880","1400","980","450","1000","19981006","19981006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*05","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee",,,"1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHS22","Personenauto","OPEL","CORSA-B","20230208",,"2582","hatchback","5","BLAUW","Niet geregistreerd","4","1199","915","1435","1015","450","850","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*05","DR11","0A09ADCEDG5","1","0.05","244","Ja","Nee",,"Nee","2285","0",,"2023","Logisch","00","Nee","2023-02-08T00:00:00.000",,"1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHT45","Personenauto","OPEL","CORSA-B","20230220",,"2607","hatchback","5","GROEN","Niet geregistreerd","4","1199","880","1410","980","450","1000","19981022","19981022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,"e1*96/27*0053*05","DR11","6A05A9BFAB5","1","0.05","244","Ja","Nee",,"Nee","2410","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSB34","Personenauto","OPEL","CORSA-B","20221028",,"2091","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*05","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGDB36","Personenauto","OPEL","CORSA-B","20220806",,"2318","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*05","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Onlogisch","04","Nee","2022-08-06T00:00:00.000",,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGST82","Personenauto","OPEL","CORSA-B",,,"2868","hatchback","5","ROOD","Niet geregistreerd","4","1686","915","1435","1015","450","800","19981112","19981112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*05","CL11","0A08ADDGEG5","1","0.04","244","Ja","Nee",,"Nee","2235","0",,"2023","Geen oordeel","07","Nee",,,"1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHGB29","Personenauto","OPEL","CORSA-B","20231029",,"2217","hatchback","5","BLAUW","Niet geregistreerd","4","1389","885","1405","985","450","950","19981117","19981117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*04","DM11","0A06A8BGCG5","1","0.04","244","Ja","Nee",,"Nee","2355","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"1998-11-17T00:00:00.000","1998-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHZS68","Personenauto","OPEL","CORSA-B","20240405","20240223","2217","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1400","980","450","1000","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*05","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2024","Onlogisch","04","Nee","2024-04-05T00:00:00.000","2024-02-23T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJGT65","Personenauto","OPEL","CORSA-B","20240211",,"2456","hatchback","5","GEEL","Niet geregistreerd","4","1199","885","1405","985","450","850","19981207","19981207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*05","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-11T00:00:00.000",,"1998-12-07T00:00:00.000","1998-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNJL76","Personenauto","OPEL","CORSA-B","20220907",,"2973","hatchback","5","GROEN","Niet geregistreerd","4","1199","915","1445","1015","450","850","19990114","19990114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1445",,,"e1*96/27*0053*05","DR11","6A09AECEDG5","1","0.05","244","Ja","Nee",,"Nee","2295","0",,"2022","Logisch","03","Nee","2022-09-07T00:00:00.000",,"1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNND03","Personenauto","OPEL","CORSA-B","20220812",,"2641","hatchback","5","ROOD","Niet geregistreerd","4","1199","885","1405","985","450","850","19990106","19990106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*96/27*0053*05","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2022","Onlogisch","04","Nee","2022-08-12T00:00:00.000",,"1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPBN92","Personenauto","OPEL","CORSA-B","20240125","20240215","2587","hatchback","5","ROOD","Niet geregistreerd","4","1199","915","1435","1015","450","850","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*96/27*0053*05","DR11","0A09ADCEDG5","1","0.05","244","Ja","Nee",,"Nee","2285","0",,"2024","Logisch","00","Nee","2024-01-25T00:00:00.000","2024-02-15T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPHP80","Personenauto","OPEL","CORSA-B","20230724",,"2461","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","19990109","19990109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*06","CR11","0A06A8CEDG5","1","0.05","244","Ja","Nee",,"Nee","2255","0",,"2023","Logisch","00","Nee","2023-07-24T00:00:00.000",,"1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJD29","Personenauto","OPEL","CORSA-B","20230121",,"2222","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1400","980","450","1000","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*96/27*0053*05","DR11","0A05A7BFAB5","1","0.05","244","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPNT35","Personenauto","OPEL","CORSA-B","20230411",,"2323","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990111","19990111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*96/27*0053*05","CR11","0A02A3BFAB5","1","0.05","244","Ja","Nee",,"Nee","2370","0",,"2022","Onlogisch","04","Nee","2023-04-11T00:00:00.000",,"1999-01-11T00:00:00.000","1999-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
