"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPXL71","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250213","20200214",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 130 cm a. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-02-14T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPX25","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230907","20190719",,"pick-up truck","3","N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"r. balk v. achteras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2019-07-19T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR02P","Bedrijfsauto","CHEVROLET","PICK UP","20231116","20231115",,"pick-up truck","3","N.v.t.","N.v.t.","8","6217","2225","3070","2325","750",,"19850101","20220808","Geen verstrekking in Open Data",,"Ja",,"845",,"1500","1500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3070",,,,,,,"0.04","334","Nee","Nee",,"Nee","4570",,,"2023","Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2023-11-15T00:00:00.000","1985-01-01T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH76K","Bedrijfsauto","CHEVROLET","PICK UP 10 DIESEL","20241117","20231024",,"pick-up truck","3","N.v.t.","N.v.t.","8","6200","1928","2815","2028","750",,"19840228","20231024","Geen verstrekking in Open Data",,"Ja",,"887",,"1600","1600",,,"4",,,,,"203","N1",,,"r. balk","2815",,,,,,,"0.05","334","Nee","Nee",,"Nee","4415",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-10-24T00:00:00.000","1984-02-28T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLT10","Bedrijfsauto","CHEVROLET","PICK UP S10","20200807","20190513",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1640","2109","1740",,,"19940228","19980114","Geen verstrekking in Open Data",,"Nee",,"469",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","2109",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-08-07T00:00:00.000","2019-05-13T00:00:00.000","1994-02-28T00:00:00.000","1998-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT96GJ","Bedrijfsauto","CHEVROLET","K1500 PICK UP 4X4","20180926","20140819",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","2040","2540","2140",,"2948","19890630","19921211","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk v. vooras","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4990",,,"2017","Geen oordeel","05","Ja","2018-09-26T00:00:00.000","2014-08-19T00:00:00.000","1989-06-30T00:00:00.000","1992-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT99NB","Bedrijfsauto","CHEVROLET","EXTENDED CAB PICK UP C150","20221001","20190816",,"pick-up truck",,"N.v.t.","N.v.t.","8",,"1960","2812","2060",,,"19950112","19950112","Geen verstrekking in Open Data",,"Nee",,"852",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 030 cm a. vooras","2812",,,,,,,"0.07","359","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-10-01T00:00:00.000","2019-08-16T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTBP13","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20220501","20220701",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2280","3500","2380",,"2722","19850228","19971011","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2020","Geen oordeel","01","Ja","2022-05-01T00:00:00.000","2022-07-01T00:00:00.000","1985-02-28T00:00:00.000","1997-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGS94","Bedrijfsauto","CHEVROLET","EXT CAB PICK UP C 2500","20240907","20230506",,"pick-up truck","6","N.v.t.","N.v.t.","8","5739","2213","3266","2313",,,"19900228","19970820","Geen verstrekking in Open Data",,"Ja",,"1053",,,,,,"4",,,,,"195","N1",,,"l. tegen balk 075 cm a. vooras","3266",,,,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-05-06T00:00:00.000","1990-02-28T00:00:00.000","1997-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ11","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240426","20240307",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971222","19980424","Geen verstrekking in Open Data",,"Ja",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2024-03-07T00:00:00.000","1997-12-22T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV91ZK","Bedrijfsauto","CHEVROLET","EXT. CAB PICK UP 1500","20250902","20070526",,"pick-up truck","6","N.v.t.","N.v.t.","8","5735","2080","2722","2180","454","3402","19880304","19940914","Geen verstrekking in Open Data",,"Ja",,"642",,,,,"0","4","0","0",,"0","197","N1",,,"l. tegen balk 030 cm v. vooras","2722",,,,,,"0","0.07","395","Nee","Nee",,"Nee","4082",,,"2023","Onlogisch","04","Ja","2025-09-02T00:00:00.000","2007-05-26T00:00:00.000","1988-03-04T00:00:00.000","1994-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVG68N","Bedrijfsauto","CHEVROLET","K2500 PICK UP","20250403","20231021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2244","3500","2344","750",,"19890228","20231021","Geen verstrekking in Open Data",,"Ja",,"1256",,"3500","3500",,"2","4",,,,"558","196","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.07","334","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-10-21T00:00:00.000","1989-02-28T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX99RN","Bedrijfsauto","CHEVROLET","REGULAR CAB PICK UP 454 S","20250809","20101004",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1915","2540","2015",,,"19900630","19931208","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"194","N1",,,"l. tegen balk tussen achteras en 4e veerh.","2540",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-09T00:00:00.000","2010-10-04T00:00:00.000","1990-06-30T00:00:00.000","1993-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBD61","Bedrijfsauto","CHEVROLET","EXT CAB PICK UP 1500","20241205","20230926",,"pick-up truck","5","N.v.t.","N.v.t.","8","5700","2160","2722","2260",,,"19940228","19980831","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","2722",,"G2 gasinstallatie",,,,,"0.07","395","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2023-09-26T00:00:00.000","1994-02-28T00:00:00.000","1998-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXBS75","Bedrijfsauto","CHEVROLET","PICK UP","20260126","20230206",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"1930","2767","2030","750",,"19850228","19980313","Geen verstrekking in Open Data",,"Ja",,"837",,"1580","1580",,"2","4",,,,,"202","N1",,,"op l. balk onder motorkap","2767",,,,,,,"0.06","297","Nee","Nee",,"Nee","4347",,,"2024","Geen oordeel","01","Ja","2026-01-26T00:00:00.000","2023-02-06T00:00:00.000","1985-02-28T00:00:00.000","1998-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN65X","Bedrijfsauto","CHEVROLET","C20 PICK UP SILVERADO","20250815","20231105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5657","2363","3500","2463","750",,"19850228","20230821","Geen verstrekking in Open Data",,"Ja",,"1137",,"3500","3500",,,"4",,,,"552","200","N2",,,"r. balk a. vooras","3900",,,,,,,"0.05","334","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2023-11-05T00:00:00.000","1985-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS24R","Bedrijfsauto","CHEVROLET","PICK UP","20250830","20231028",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1756","2472","1856",,,"19790228","20231028","Geen verstrekking in Open Data",,"Ja",,"716",,,,,"2","4",,,,,"205","N1",,,"r. balk v. vooras","2472",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-10-28T00:00:00.000","1979-02-28T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFH08","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20250216","20170127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","2580","3500","2680",,"2722","19840228","19980704","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","212","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,"0","0.05","334","Nee","Nee",,"Nee","5443",,,"2022","Geen oordeel","01","Ja","2025-02-16T00:00:00.000","2017-01-27T00:00:00.000","1984-02-28T00:00:00.000","1998-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5226","Bedrijfsauto","CHEVROLET","CE 10934 PICK UP",,"20240611",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1912","2505","2012",,,"19720228","20040209","Geen verstrekking in Open Data",,"Ja",,"593",,,,,"2","4",,,,,"194","N1",,,"tegen r. balk 120 cm a. vooras","2505",,,,,,,"0.06","323","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2024-06-11T00:00:00.000","1972-02-28T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69BG","Bedrijfsauto","CHEVROLET","EXT. CAB PICK UP 3500 4WD","20250614","20230228",,"pick-up truck","5","N.v.t.","N.v.t.","8","6200","2840","4506","2940","500",,"19910830","19910830","Geen verstrekking in Open Data",,"Ja",,"1666",,"3500","3500",,"0","4","0","635",,"625","240","N2",,,"r. tegen balk 180 cm a. vooras","4506",,,,,,"0","0.04","395","Nee","Nee",,"Nee","8000",,,"2010","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-02-28T00:00:00.000","1991-08-30T00:00:00.000","1991-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
