"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72RJKH","Personenauto","VOLKSWAGEN","7DW","20250519","20150808","8949","kampeerwagen",,"WIT","Niet geregistreerd","5","2461","2140","2810","2240","700","2000","19990422","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2015-08-08T00:00:00.000","1999-04-22T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SFHV","Personenauto","VOLKSWAGEN","7DW","20240618","20200606","9895","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2140","2800","2240","700","2000","20000525","20051203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-06-06T00:00:00.000","2000-05-25T00:00:00.000","2005-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZLV","Bedrijfsauto","VOLKSWAGEN","7DW","20240916","20160805","8398","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2080","2810","2180","700",,"20000201","20060720","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"185","N1",,,"r. in watergoot by voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-08-05T00:00:00.000","2000-02-01T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BZVZ","Bedrijfsauto","VOLKSWAGEN","7DW","20241109","20170822","9617","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2188","2810","2288","700",,"19990507","20060915","Geen verstrekking in Open Data",,"Ja",,"622",,"2000","2000",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-08-22T00:00:00.000","1999-05-07T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZLFL","Personenauto","VOLKSWAGEN","7DW","20240724","20170725","7283","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2140","2810","2240","700","2000","19990707","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2017-07-25T00:00:00.000","1999-07-07T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RNZT","Personenauto","VOLKSWAGEN","7DW","20250606","20140606","10239","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2150","2810","2250","700","2000","20000404","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2014-06-06T00:00:00.000","2000-04-04T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNR6","Bedrijfsauto","VOLKSWAGEN","7DW","20240517","20180207","7791","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19981102","20080218","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2018-02-07T00:00:00.000","1998-11-02T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BJFG","Bedrijfsauto","VOLKSWAGEN","7DW","20240913","20100716","8398","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2040","2810","2140","700",,"19990428","20030522","Geen verstrekking in Open Data",,"Ja",,"770",,"1990","1990",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2010-07-16T00:00:00.000","1999-04-28T00:00:00.000","2003-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RGFB","Personenauto","VOLKSWAGEN","7DW","20250311","20160226","8295","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2150","2800","2250","700","2000","19980818","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2016-02-26T00:00:00.000","1998-08-18T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75STJP","Personenauto","VOLKSWAGEN","7DW","20250420","20060505","10445","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2110","2800","2210","700","2000","20020814","20060505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2006-05-05T00:00:00.000","2002-08-14T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HDZ6","Personenauto","VOLKSWAGEN","7DW","20241106","20081101","8592","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2180","2810","2280","700","2000","20000403","20081101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2008-11-01T00:00:00.000","2000-04-03T00:00:00.000","2008-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JPZ3","Personenauto","VOLKSWAGEN","7DW","20250519","20170413","8479","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2226","2800","2326","700","2000","19990112","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-04-13T00:00:00.000","1999-01-12T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TGGH","Personenauto","VOLKSWAGEN","7DW","20250402","20180301","9528","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2140","2800","2240","700","2000","20000516","20060819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2018-03-01T00:00:00.000","2000-05-16T00:00:00.000","2006-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SNPX","Personenauto","VOLKSWAGEN","7DW","20240810","20221110","13379","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2340","2810","2440","700","2000","20020527","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2022-11-10T00:00:00.000","2002-05-27T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJV7","Bedrijfsauto","VOLKSWAGEN","7DW","20250501","20150806","11499","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2118","2800","2218","700",,"20010913","20070917","Geen verstrekking in Open Data",,"Ja",,"682",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-08-06T00:00:00.000","2001-09-13T00:00:00.000","2007-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGK72","Personenauto","VOLKSWAGEN","CALIFORNIA","20250504","20210825","7927","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20010508","20130415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810","7DW",,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-08-25T00:00:00.000","2001-05-08T00:00:00.000","2013-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJS85","Personenauto","VOLKSWAGEN","CALIFORNIA","20250405","20160311","7372","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980824","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot motorruimte","2800","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2016-03-11T00:00:00.000","1998-08-24T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SLB25","Personenauto","VOLKSWAGEN","CALIFORNIA","20250411","20240120","7166","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20011005","20140405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. watergoot","2810","7DW",,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-01-20T00:00:00.000","2001-10-05T00:00:00.000","2014-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SKVH","Personenauto","VOLKSWAGEN","7DW","20250309","20230328","8295","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2200","2800","2300","700","2000","19980319","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-03-28T00:00:00.000","1998-03-19T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XJBB","Personenauto","VOLKSWAGEN","7DW","20240531","20180806","10327","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2140","2810","2240","700","2000","20000328","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-08-06T00:00:00.000","2000-03-28T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JPB5","Personenauto","VOLKSWAGEN","7DW","20250226","20120428","7144","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","20000814","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2012-04-28T00:00:00.000","2000-08-14T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TKKZ","Personenauto","VOLKSWAGEN","7DW","20250510","20230922","8295","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2140","2800","2240","700","2000","19980330","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-09-22T00:00:00.000","1998-03-30T00:00:00.000","2006-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BZKN","Bedrijfsauto","VOLKSWAGEN","7DWA","20240604","20210607","9331","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2160","2800","2260","700",,"20000308","20060710","Geen verstrekking in Open Data",,"Ja",,"640",,"2000","2000",,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-06-07T00:00:00.000","2000-03-08T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VRZ8","Bedrijfsauto","VOLKSWAGEN","7DW","20240608","20150916","7763","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2088","2810","2188","700",,"19981106","20091022","Geen verstrekking in Open Data",,"Ja",,"722",,"2000","2000",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2015-09-16T00:00:00.000","1998-11-06T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXHF","Bedrijfsauto","VOLKSWAGEN","7DWA","20250310","20150205","8855","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2110","2810","2210","700",,"20020315","20060315","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-02-05T00:00:00.000","2002-03-15T00:00:00.000","2006-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GGG7","Personenauto","VOLKSWAGEN","7DW","20250202","20220531","9920","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2130","2800","2230","700","2000","20010712","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2022-05-31T00:00:00.000","2001-07-12T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SNXD","Personenauto","VOLKSWAGEN","7DW","20250405","20200321","8295","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2140","2810","2240","700","2000","19980325","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","272","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-03-21T00:00:00.000","1998-03-25T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NKPZ","Personenauto","VOLKSWAGEN","7DWA","20241126","20200603","8825","kampeerwagen",,"WIT","Niet geregistreerd","5",,"2080","2810","2180","700","2000","20000803","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.00","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2020-06-03T00:00:00.000","2000-08-03T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HXP2","Personenauto","VOLKSWAGEN","7DW","20250323","20180210","7816","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2223","2800","2323","700","2000","19980611","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. watergoot","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-02-10T00:00:00.000","1998-06-11T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GKX1","Personenauto","VOLKSWAGEN","7DW","20240709","20160923","9224","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19981113","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by watergoot r.","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2016-09-23T00:00:00.000","1998-11-13T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
