"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNZ94S","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250215","20240216","17709","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2267","3080","2367","750",,"20190206","20240216","Geen verstrekking in Open Data","73671","Ja",,"813",,,"3300",,,"4",,,,,"196","N1",,,,"3080","2H",,,,,,"0.08","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-16T00:00:00.000","2019-02-06T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP023P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250204","20210204","13447","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2075","2820","2175","750",,"20140605","20150626","Geen verstrekking in Open Data","55730","Ja",,"745",,"3000","3000",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-02-04T00:00:00.000","2014-06-05T00:00:00.000","2015-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP423R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240626","20150629","17992","pick-up truck","5","N.v.t.","N.v.t.","4","1968","1876","2820","1976","750",,"20150626","20150626","Geen verstrekking in Open Data","74862","Ja",,"944",,,"3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.07","341","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2015-06-29T00:00:00.000","2015-06-26T00:00:00.000","2015-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF98V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240905","20220902","17494","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2321","2920","2421",,,"20180124","20220228","Geen verstrekking in Open Data","72766","Ja",,"599",,,"3080",,"4","4",,,,,"194","N1",,,,"2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-02T00:00:00.000","2018-01-24T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG92B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250320","20240322","5739","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2411","2820","2511","750",,"20140331","20220301","Geen verstrekking in Open Data","23284","Ja","174","409",,,"3200",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.05","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-22T00:00:00.000","2014-03-31T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK31F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250330","20220401","16146","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2109","2820","2209","750",,"20150707","20220401","Geen verstrekking in Open Data","67093","Ja","175","711",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk a. vooras","2820","2HS2",,,,,,"0.06","308","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2022-04-01T00:00:00.000","2015-07-07T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK32Z","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240608","20240306","16778","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2313","3080","2413","750",,"20180516","20220610","Geen verstrekking in Open Data","69751","Ja","197","767",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-03-06T00:00:00.000","2018-05-16T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL16L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250401","20231208","19447","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2247","3080","2347","750",,"20180807","20220329","Geen verstrekking in Open Data","80987","Ja","189","833",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-12-08T00:00:00.000","2018-08-07T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL50K","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250413","20220331","14900","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2114","2820","2214","750",,"20120911","20220331","Geen verstrekking in Open Data","61072","Ja","174","706",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk a. vooras","2820",,,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-03-31T00:00:00.000","2012-09-11T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP61F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250214","20220407","8755","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2007","3040","2107","750",,"20131203","20220407","Geen verstrekking in Open Data","35980","Ja","177","1033",,"3000","3000",,"2","4",,,,,"194","N1",,,,"3040","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2022-04-07T00:00:00.000","2013-12-03T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP71B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240803","20220806","24815","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2267","2920","2367","750",,"20180110","20220414","Geen verstrekking in Open Data","107438","Ja","191","653",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-06T00:00:00.000","2018-01-10T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR15V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241023","20240123","9226","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2047","2820","2147","750",,"20131105","20220429","Geen verstrekking in Open Data","37963","Ja","179","773",,,"3200",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2024-01-23T00:00:00.000","2013-11-05T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR40G","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241127","20220914","18949","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2315","2920","2415","750",,"20201127","20220422","Geen verstrekking in Open Data","78892","Ja","207","605",,,"3500",,"4","4",,,,,"195","N1",,,,"2920","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-09-14T00:00:00.000","2020-11-27T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR42J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250428","20220421","16536","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2356","2920","2456","750",,"20180814","20220421","Geen verstrekking in Open Data","68735","Ja","188","564",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.06","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-04-21T00:00:00.000","2018-08-14T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS04J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241117","20220503","17958","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2350","3240","2450","750",,"20201117","20220503","Geen verstrekking in Open Data","74719","Ja","207","890",,,"3500",,"4","4",,,,"550","195","N1",,,,"3240","2H",,,,,,"0.08","340","Nee","Nee","20240623","Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-05-03T00:00:00.000","2020-11-17T00:00:00.000","2022-05-03T00:00:00.000","2024-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV19J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250516","20220513","18881","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2220","2920","2320","750",,"20180314","20220509","Geen verstrekking in Open Data","78606","Ja","191","700",,,"3500",,"4","4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-05-13T00:00:00.000","2018-03-14T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV22F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240724","20220622","9923","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2094","2820","2194","750",,"20130626","20220622","Geen verstrekking in Open Data","40896","Nee","174","726",,,"3500",,,"4",,,,,"198","N1",,,"r. balk a. vooras","2820",,,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-06-22T00:00:00.000","2013-06-26T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX52K","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250328","20220624","18887","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2186","2920","2286","750",,"20210324","20220624","Geen verstrekking in Open Data","78630","Ja","207","734",,,"3300",,"4","4",,,,"550","195","N1",,,,"2920","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-06-24T00:00:00.000","2021-03-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"209",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX54K","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250329","20220621","18887","pick-up truck","5","N.v.t.","N.v.t.","6","2967","2186","3500","2286","750",,"20210324","20220621","Geen verstrekking in Open Data","78630","Ja","207","1314",,,"3300",,"4","4",,,,"550","195","N1",,,,"3500","2H",,,,,,"0.08","340","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-06-21T00:00:00.000","2021-03-24T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"209",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR667J","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240926","20230927","12684","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2020","2820","2120","750",,"20141203","20150916","Geen verstrekking in Open Data","52519","Ja",,"800",,"3000","3000",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e1*2007/46*0356*10","DCCNEAX1V1A","AM6AM6C6003282NBR7MJ5TVR0","0","0.06","310","Nee","Nee",,"Nee","5550","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-27T00:00:00.000","2014-12-03T00:00:00.000","2015-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR882D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240723","20220203","9681","pick-up truck","2","N.v.t.","N.v.t.","4","1968","1888","3040","1988","750",,"20150723","20150723","Geen verstrekking in Open Data","39877","Ja",,"1152",,"3000","3000",,"2","4","0","0",,"0","194","N1",,,"r. balk by vooras","3040","2H",,"e1*2007/46*0356*11","SCCNFBX1V1A","AM6AM6C6004304NBS7MJ2SVR0","0","0.05","310","Nee","Nee",,"Nee","5550","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-02-03T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR953H","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240818","20230629","16789","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2070","2820","2170","750",,"20140509","20150907","Geen verstrekking in Open Data","69799","Ja",,"750",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-06-29T00:00:00.000","2014-05-09T00:00:00.000","2015-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR963H","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240623","20230224","12352","pick-up truck","2","N.v.t.","N.v.t.","4","1968","2040","2820","2140","750",,"20140530","20150908","Geen verstrekking in Open Data","51120","Ja",,"780",,"3500","3000",,,"4",,,,,"195","N1",,,"r. balk by vooras","2820","2H",,,,,,"0.06","310","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-02-24T00:00:00.000","2014-05-30T00:00:00.000","2015-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD45P","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240620","20220607","15503","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2201","2920","2301","750",,"20170830","20220607","Geen verstrekking in Open Data","64387","Ja",,"719",,"3500","3500",,"4","4",,,,,"195","N1",,,,"2920","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-07T00:00:00.000","2017-08-30T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF48V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241101","20220615","17501","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2210","3080","2310","750",,"20180911","20220615","Geen verstrekking in Open Data","72798","Ja","190","870",,,"3300",,"4","4","0","0",,"0","195","N1",,,,"3080","2H",,"e1*2007/46*0356*16","DCDDXBX1VA2","AA8308NECR7MM5UVR263","1","0.06","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-06-15T00:00:00.000","2018-09-11T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL29D","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250321","20240329","15277","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2227","2920","2327","750",,"20170605","20220708","Geen verstrekking in Open Data","63435","Ja",,"693",,,"3500",,"4","4",,,,,"195","N1",,,"onderop r. balk 120 cm a. vooras","2920","2H",,,,,,"0.06","309","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-29T00:00:00.000","2017-06-05T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL65L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240718","20220716","17311","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2253","3080","2353","750",,"20180404","20220716","Geen verstrekking in Open Data","71996","Ja","195","827",,,"3300",,"4","4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.07","309","Nee","Ja",,"Nee","600",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-16T00:00:00.000","2018-04-04T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP97V","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241120","20220831","15192","pick-up truck","2","N.v.t.","N.v.t.","6","2967","2157","2920","2257","750",,"20191120","20220831","Geen verstrekking in Open Data","63077","Ja",,"763",,,"3300",,"4","4",,,,,"195","N1",,,,"2920","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-08-31T00:00:00.000","2019-11-20T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
