"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SV782X","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20210918","20190920",,"coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970523","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820","916 (ALFA ROMEO)",,,,,,"0.11","254","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-09-18T00:00:00.000","2019-09-20T00:00:00.000","1997-05-23T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVSL76","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250315","20211229","8914","coupe",,"GRIJS","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-12-29T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXJX89","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20210604","20091128","10617","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19980206","19980206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*03","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0",,"2020","Logisch","00","Ja","2021-06-04T00:00:00.000","2009-11-28T00:00:00.000","1998-02-06T00:00:00.000","1998-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T329XP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250430","20230920","15986","coupe","4","ZWART","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19990225","20230920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.10","254","Nee","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-09-20T00:00:00.000","1999-02-25T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T719TG","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240905","20230908",,"coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20030728","20230908","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4","0","0",,"429","178","M1",,,,"1780",,,"e3*98/14*0006*08","C2C00","35C","0","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-08T00:00:00.000","2003-07-28T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T772BV","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20241031","20230516","8300","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20010731","20230516","Geen verstrekking in Open Data",,"Ja","215",,,,,,"2","4",,,,"429","178","M1",,,"op r. schroefveerkoker onder motorkap","1780","916",,,,,,"0.08","254","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-05-16T00:00:00.000","2001-07-31T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBPZ06","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240522","20070411","8152","coupe",,"ROOD","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980316","19980316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2007-04-11T00:00:00.000","1998-03-16T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDDV16","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20230223","20220828","8650","coupe",,"ROOD","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980317","19980317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2022","Logisch","00","Ja","2023-02-23T00:00:00.000","2022-08-28T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSF85","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20250510","20230420","7459","coupe",,"ZWART","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-04-20T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSF86","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20221214","20170429","8322","coupe",,"ZWART","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980403","19980403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2021","Logisch","00","Ja","2022-12-14T00:00:00.000","2017-04-29T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG944T","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240818","20220408","9333","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20011102","20180725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780","916",,"e3*95/54*0006*07","C2C00","35B","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-04-08T00:00:00.000","2001-11-02T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ866D","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20211110","20231011","11837","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010605","20180807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1820","916",,,,,,"0.11","254","Nee","Nee",,"Nee","2820",,,"2020","Geen oordeel","05","Ja","2021-11-10T00:00:00.000","2023-10-11T00:00:00.000","2001-06-05T00:00:00.000","2018-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJHD28","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20211124","20210525","8322","coupe",,"ROOD","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980603","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2021","Geen oordeel","07","Ja","2021-11-24T00:00:00.000","2021-05-25T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNNG15","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20241125","20101019","8152","coupe",,"ZWART","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2010-10-19T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRF87","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20160626","20061007","8196","coupe","4","BLAUW","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","19980609","19980609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*04","C3000","08","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2015","Logisch","00","Ja","2016-06-26T00:00:00.000","2006-10-07T00:00:00.000","1998-06-09T00:00:00.000","1998-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSX19","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240721","20051022","11310","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980608","19980608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2005-10-22T00:00:00.000","1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLT47","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20210807","20130729","8234","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2020","Logisch","00","Ja","2021-08-07T00:00:00.000","2013-07-29T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPLT48","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20160204","20160223","8549","coupe","4","ROOD","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980618","19980618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2015","Logisch","00","Ja","2016-02-04T00:00:00.000","2016-02-23T00:00:00.000","1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPX79","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240705","20180712","8763","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980619","19980619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-07-12T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVJ66","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240614","20230627","10881","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980625","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-27T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSL78","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20240223","20161207","8152","coupe",,"ROOD","Niet geregistreerd","4",,"1345","1780","1445","500","1000","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*00","C2000","02","1","0.00","254","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2016-12-07T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSBB81","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20210803","20190202","9646","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19980707","19980707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2020","Logisch","00","Ja","2021-08-03T00:00:00.000","2019-02-02T00:00:00.000","1998-07-07T00:00:00.000","1998-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSBB82","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240629","20191116","9646","coupe",,"BLAUW","Niet geregistreerd","6",,"1405","1820","1505","500","1000","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*01","C2A00","03","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-11-16T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRF24","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20190711","20080527","10774","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980710","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2018","Geen oordeel","07","Ja","2019-07-11T00:00:00.000","2008-05-27T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSVB67","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250207","20050920","8600","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980716","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2005-09-20T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSVB68","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20220528","20150619","8391","coupe","4","ZWART","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2022-05-28T00:00:00.000","2015-06-19T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSXV48","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20181217","20110826","8549","coupe","4","BLAUW","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","19980716","19980716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*95/54*0006*04","C2B00","10","1","0.08","254","Nee","Nee",,"Nee","2780","0",,"2017","Geen oordeel","07","Ja","2018-12-17T00:00:00.000","2011-08-26T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTHF73","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20250326","20131220","7521","coupe","4","GRIJS","Niet geregistreerd","4","1747","1325","1760","1425","500","1000","19980724","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e3*95/54*0006*04","C3000","08","1","0.07","254","Nee","Nee",,"Nee","2760","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2013-12-20T00:00:00.000","1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
