"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87HVGL","Personenauto","VOLKSWAGEN","BORA","20231219","20240216","5411","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*23","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2022","Logisch","00","Ja","2023-12-19T00:00:00.000","2024-02-16T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JLRZ","Personenauto","VOLKSWAGEN","BORA","20240620","20031013","4636","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2003-10-13T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LJJR","Personenauto","VOLKSWAGEN","BORA","20241014","20230926","4915","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030128","20030128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-09-26T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LVDH","Personenauto","VOLKSWAGEN","BORA","20231025","20220730","4600","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*30","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2023-10-25T00:00:00.000","2022-07-30T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LVTD","Personenauto","VOLKSWAGEN","BORA","20250219","20190716","4596","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*27","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2019-07-16T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NGGP","Personenauto","VOLKSWAGEN","BORA","20240915","20090416","5378","sedan","5","GROEN","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20030903","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*25","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2009-04-16T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NJLN","Personenauto","VOLKSWAGEN","BORA","20240629","20210213","4987","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*31","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-02-13T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NNND","Personenauto","VOLKSWAGEN","BORA","20240830","20210830","5220","sedan","5","BLAUW","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*32","STBFQX01","AGFA41M034M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NPNG","Personenauto","VOLKSWAGEN","BORA","20220102","20210309","4381","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","590","1200","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*2001/116*0071*31","STBADX01","SGFM52T038M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2950","0",,"2021","Logisch","00","Nee","2022-01-02T00:00:00.000","2021-03-09T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NPVJ","Personenauto","VOLKSWAGEN","BORA","20250108","20210109","4016","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-09T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PHXS","Personenauto","VOLKSWAGEN","BORA","20250501","20211106","5695","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*34","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-11-06T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PHXT","Personenauto","VOLKSWAGEN","BORA","20240729","20110721","5481","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-07-21T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RDHJ","Personenauto","VOLKSWAGEN","BORA","20250220","20210625","5118","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050209","20050209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-06-25T00:00:00.000","2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RDVN","Personenauto","VOLKSWAGEN","BORA","20241218","20100107","5105","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050218","20050218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2010-01-07T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RXHD","Personenauto","VOLKSWAGEN","BORA","20241011","20210927","7218","sedan","5","GRIJS","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20050929","20050929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*34","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-09-27T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DJXR","Personenauto","VOLKSWAGEN","BORA","20240702","20161201","4316","sedan","5","ZWART","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*96/79*0071*07","STAKLX01","SGFM52K028L4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2024-07-02T00:00:00.000","2016-12-01T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DVPN","Personenauto","VOLKSWAGEN","BORA","20240809","20230809","5132","sedan","5","BLAUW","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DZFV","Personenauto","VOLKSWAGEN","BORA","20241114","20211211","5686","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*96/79*0071*06","STAKLX01","SGFM52K028M4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-12-11T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FBDV","Personenauto","VOLKSWAGEN","BORA","20250415","20091022","4302","sedan","5","ROOD","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028L4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2009-10-22T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GGFG","Personenauto","VOLKSWAGEN","BORA","20250307","20220513","5767","sedan","5","ZWART","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*17","STAQYX01","AGFA41M042M41N1","1","0.06","250","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-05-13T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GKZF","Personenauto","VOLKSWAGEN","BORA","20250129","20230714","4755","sedan","5","PAARS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*18","STAQYX01","SGFM52J006M41N10GG","1","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-07-14T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GLBG","Personenauto","VOLKSWAGEN","BORA","20250321","20220215","4349","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028L4","1","0.06","250","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-02-15T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HBSF","Personenauto","VOLKSWAGEN","BORA","20250523","20060510","6314","sedan","5","ROOD","Niet geregistreerd","4","1984","1234","1810","1334","600","1400","20010516","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e1*98/14*0071*19","STAQYX01","AGFA41M042M41N10GE","1","0.06","250","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2006-05-10T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HPJT","Personenauto","VOLKSWAGEN","BORA","20250131","20240131","4179","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*21","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JFGK","Personenauto","VOLKSWAGEN","BORA","20240325","20240422","5313","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*24","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-04-22T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JGJJ","Personenauto","VOLKSWAGEN","BORA","20250424","20230730","5446","sedan","5","GROEN","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*24","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-07-30T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JTTG","Personenauto","VOLKSWAGEN","BORA","20250326","20070618","4915","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2007-06-18T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LDBF","Personenauto","VOLKSWAGEN","BORA","20241113","20230113","5082","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20021113","20021113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-01-13T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
