"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZGBT49","Personenauto","OPEL","ASTRA-G","20250427","20181009","4916","sedan","5","ZWART","Niet geregistreerd","4","1796","1115","1715","1215","595","1200","19990427","19990427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0101*01","HF11","2A08AM10FDJ5","1","0.07","261","Nee","Nee",,"Nee","2915","0",,"2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2018-10-09T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGFP88","Personenauto","OPEL","ASTRA-G","20250223","20230301","4198","sedan","5","ZWART","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990428","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*01","HD11","2A04AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-03-01T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGFR37","Personenauto","OPEL","ASTRA-G","20250201","20230325","3742","sedan","5","GRIJS","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*01","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-03-25T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRL04","Personenauto","OPEL","ASTRA-G","20250129","20180912","4198","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990505","19990505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*01","HD11","2A04AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-09-12T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRL91","Personenauto","OPEL","ASTRA-G","20250513","20161102","3713","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1645","1175","570","1000","19990503","19990503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*01","GC11","2A04AE04AFB5","1","0.05","261","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-11-02T00:00:00.000","1999-05-03T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRL94","Personenauto","OPEL","ASTRA-G","20240616","20230609","3940","sedan","5","ROOD","Niet geregistreerd","4","1598","1075","1645","1175","570","1000","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*01","GC11","2A04AE04AFB5","1","0.05","261","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-09T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGRL95","Personenauto","OPEL","ASTRA-G","20250529","20140212","3940","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1645","1175","570","1000","19990503","19990503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*01","GC11","2A04AE04AFB5","1","0.05","261","Nee","Nee",,"Nee","2645","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2014-02-12T00:00:00.000","1999-05-03T00:00:00.000","1999-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGTX56","Personenauto","OPEL","ASTRA-G","20250114","20150109","3782","sedan","5","BRUIN","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*97/27*0101*00","GD11","2A04AE04FDH5","0","0.06","261","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2015-01-09T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGXN81","Personenauto","OPEL","ASTRA-G","20250301","20211201","3801","sedan","5","GROEN","Niet geregistreerd","4","1598","1055","1655","1155","570","950","19990514","19990514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1655",,,"e1*98/14*0101*01","HC11","2A02AF05FDB5","1","0.05","261","Nee","Nee",,"Nee","2605","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-12-01T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGXP70","Personenauto","OPEL","ASTRA-G","20240709","20220604","4034","sedan","5","GRIJS","Niet geregistreerd","4","1796","1115","1685","1215","595","1250","19990511","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e1*98/14*0101*01","GF11","2A08AJ07FDJ5","1","0.07","261","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-06-04T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZGXR31","Personenauto","OPEL","ASTRA-G","20240607","20000217","3782","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","19990512","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*01","GD11","2A04AE04FDH5","1","0.06","261","Nee","Nee",,"Nee","2795","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2000-02-17T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH059N","Personenauto","OPEL","ASTRA-G-CC","20240131","20231223","3294","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990604","20190524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1675",,,,,,,"0.06","261","Nee","Nee",,"Nee","2775",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-12-23T00:00:00.000","1999-06-04T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHDB25","Personenauto","OPEL","ASTRA-G","20250510","20050308","3303","sedan","5","GROEN","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*01","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2005-03-08T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHDD06","Personenauto","OPEL","ASTRA-G","20240603","20230725","4192","sedan","5","BLAUW","Niet geregistreerd","4","1598","1128","1665","1228","570","1200","19990505","19990505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,"G3 gasinstallatie","e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-07-25T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHGL51","Personenauto","OPEL","ASTRA-G","20250510","19990507","3529","sedan","5","GRIJS","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*01","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHJD08","Personenauto","OPEL","ASTRA-G","20240429","20240511","4192","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990512","19990512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-05-11T00:00:00.000","1999-05-12T00:00:00.000","1999-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHJF77","Personenauto","OPEL","ASTRA-G","20241223","20150105","4249","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990507","19990507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*01","HD11","2A04AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-01-05T00:00:00.000","1999-05-07T00:00:00.000","1999-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLX01","Personenauto","OPEL","ASTRA-G","20240523","20221008","4192","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990511","19990511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2022-10-08T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLX94","Personenauto","OPEL","ASTRA-G","20240519","20231215","4727","sedan","5","ZWART","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*01","HD11","2A04AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-12-15T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ21","Personenauto","OPEL","ASTRA-G","20250314","20240215","3965","sedan","5","ROOD","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-02-15T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ22","Personenauto","OPEL","ASTRA-G","20240906","20231211","3713","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1645","1175","570","1000","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*01","GC11","2A04AE04AFB5","1","0.05","261","Nee","Nee",,"Nee","2645","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-12-11T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ30","Personenauto","OPEL","ASTRA-G","20241121","20231202","4192","sedan","5","GRIJS","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990525","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0101*01","GD11","2A06AG06AFE5","1","0.06","261","Nee","Nee",,"Nee","2865","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-12-02T00:00:00.000","1999-05-25T00:00:00.000","1999-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ32","Personenauto","OPEL","ASTRA-G","20230515","20221118","4053","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0101*01","HD11","2A04AH07FDH5","1","0.06","261","Nee","Nee",,"Nee","2775","0",,"2022","Logisch","00","Ja","2023-05-15T00:00:00.000","2022-11-18T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ37","Personenauto","OPEL","ASTRA-G","20250322","20060309","3529","sedan","5","BLAUW","Niet geregistreerd","4","1598","1055","1625","1155","570","1000","19990517","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0101*01","GC11","2A02AC02FDB5","1","0.05","261","Nee","Nee",,"Nee","2625","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2006-03-09T00:00:00.000","1999-05-17T00:00:00.000","1999-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ55","Personenauto","OPEL","ASTRA-G","20250314","20230328","4192","sedan","5","BLAUW","Niet geregistreerd","4","1598","1095","1665","1195","570","1200","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*97/27*0101*00","GD11","2A06AG06AFE5","0","0.06","261","Nee","Nee",,"Nee","2865","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-28T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ62","Personenauto","OPEL","ASTRA-G","20240623","20010228","3782","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*97/27*0101*00","GD11","2A04AE04FDH5","0","0.06","261","Nee","Nee",,"Nee","2795","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2001-02-28T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHLZ63","Personenauto","OPEL","ASTRA-G","20250505","20210402","4053","sedan","5","GROEN","Niet geregistreerd","4","1598","1075","1675","1175","570","1100","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*97/27*0101*00","HD11","2A04AH07FDH5","0","0.06","261","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-04-02T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHNB19","Personenauto","OPEL","ASTRA-G","20241230","20211231","3782","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1645","1175","570","1150","19990519","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e1*98/14*0101*01","GD11","2A04AE04FDH5","1","0.06","261","Nee","Nee",,"Nee","2795","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-12-31T00:00:00.000","1999-05-19T00:00:00.000","1999-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
