"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS70VL","KNAUS","6605","19980519","19980519","N.v.t.",,"caravan"
"Aanhangwagen","WS70VN","KNAUS","8206","19990113","19990113","N.v.t.",,"caravan"
"Aanhangwagen","WS70XX","KNAUS","6205","19980525","19980525","N.v.t.",,"caravan"
"Aanhangwagen","WS71BK","KNAUS","8505","19931104","19970502","N.v.t.",,"caravan"
"Aanhangwagen","WS71BP","KNAUS","1305","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS71FV","KNAUS","6904","19970613","19970613","N.v.t.",,"caravan"
"Aanhangwagen","WS71LB","KNAUS","67040","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS71RG","KNAUS","2404","19990707","19990707","N.v.t.",,"caravan"
"Aanhangwagen","WS71RR","KNAUS","8605","19930312","19970917","N.v.t.",,"caravan"
"Aanhangwagen","WS71VL","KNAUS","6605","19991122","19991122","N.v.t.",,"caravan"
"Aanhangwagen","WS71VN","KNAUS","1705","19990312","19990312","N.v.t.",,"caravan"
"Aanhangwagen","WS71VP","KNAUS","6205","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WS72FP","KNAUS","6904","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS72FR","KNAUS","440813","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS72LB","KNAUS","67040","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS72RG","KNAUS","2404","19970905","19970905","N.v.t.",,"caravan"
"Aanhangwagen","WS72VN","KNAUS","8206","19990329","19990329","N.v.t.",,"caravan"
"Aanhangwagen","WS72VP","KNAUS","6205","19990817","19990817","N.v.t.",,"caravan"
"Aanhangwagen","WS72XX","KNAUS","6205","19980921","19980921","N.v.t.",,"caravan"
"Aanhangwagen","WS73BN","KNAUS","6304","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS73BP","KNAUS","6904","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS73FL","KNAUS","6404","19970819","19970819","N.v.t.",,"caravan"
"Aanhangwagen","WS73FN","KNAUS","8406","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS73FP","KNAUS","6904","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS73FR","KNAUS","440813","19970722","19970722","N.v.t.",,"caravan"
"Aanhangwagen","WS73FV","KNAUS","6904","19970613","19970613","N.v.t.",,"caravan"
"Aanhangwagen","WS73RG","KNAUS","2404","19990506","19990506","N.v.t.",,"caravan"
"Aanhangwagen","WS73VK","KNAUS","6605","19980421","19980421","N.v.t.",,"caravan"
"Aanhangwagen","WS73VL","KNAUS","4018","19980805","19980805","N.v.t.",,"caravan"
"Aanhangwagen","WS73VN","KNAUS","440813","19990220","19990220","N.v.t.",,"caravan"
"Aanhangwagen","WS73VP","KNAUS","8406","19991012","19991012","N.v.t.",,"caravan"
"Aanhangwagen","WS73XX","KNAUS","8406","19980316","19980316","N.v.t.",,"caravan"
"Aanhangwagen","WS74BP","KNAUS","1305","19970522","19970522","N.v.t.",,"caravan"
"Aanhangwagen","WS74FN","KNAUS","8406","19970819","19970819","N.v.t.",,"caravan"
"Aanhangwagen","WS74FV","KNAUS","6904","19970613","19970613","N.v.t.",,"caravan"
"Aanhangwagen","WS74LB","KNAUS","2104","19980812","19980812","N.v.t.",,"caravan"
"Aanhangwagen","WS74VL","KNAUS","4018","19980710","19980710","N.v.t.",,"caravan"
"Aanhangwagen","WS74VP","KNAUS","6205","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS74XX","KNAUS","8406","19991012","19991012","N.v.t.",,"caravan"
"Aanhangwagen","WS75BK","KNAUS","8305 NR912255","19930305","19970502","N.v.t.",,"caravan"
"Aanhangwagen","WS75FL","KNAUS","6404","19970624","19970624","N.v.t.",,"caravan"
"Aanhangwagen","WS75FN","KNAUS","8406","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS75FR","KNAUS","2104","19991011","19991011","N.v.t.",,"caravan"
"Aanhangwagen","WS75FV","KNAUS","6904","19971230","19971230","N.v.t.",,"caravan"
"Aanhangwagen","WS75KZ","KNAUS","6404","19971024","19971024","N.v.t.",,"caravan"
"Aanhangwagen","WS75PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS75RG","KNAUS","440813","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS75VN","KNAUS","440813","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","WS75VP","KNAUS","8406","19980421","19980421","N.v.t.",,"caravan"
"Aanhangwagen","WS75XX","KNAUS","8406","19980616","19980616","N.v.t.",,"caravan"
"Aanhangwagen","WS76BN","KNAUS","8206","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS76FL","KNAUS","6404","19970912","19970912","N.v.t.",,"caravan"
"Aanhangwagen","WS76FP","KNAUS","2404","19970620","19970620","N.v.t.",,"caravan"
"Aanhangwagen","WS76FR","KNAUS","2104","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS76KZ","KNAUS","6404","19970820","19970820","N.v.t.",,"caravan"
"Aanhangwagen","WS76LB","KNAUS","440813","19970718","19970718","N.v.t.",,"caravan"
"Aanhangwagen","WS76PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS76RG","KNAUS","440813","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WS76VL","KNAUS","4018","19990113","19990113","N.v.t.",,"caravan"
"Aanhangwagen","WS76XX","KNAUS","8306","19980331","19980331","N.v.t.",,"caravan"
"Aanhangwagen","WS77FL","KNAUS","6404","19990506","19990506","N.v.t.",,"caravan"
"Aanhangwagen","WS77FR","KNAUS","2104","19990817","19990817","N.v.t.",,"caravan"
"Aanhangwagen","WS77RG","KNAUS","6304","19971022","19971022","N.v.t.",,"caravan"
"Aanhangwagen","WS77VK","KNAUS","6605","19971112","19971112","N.v.t.",,"caravan"
"Aanhangwagen","WS77VN","KNAUS","440813","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS77VP","KNAUS","8406","19990709","19990709","N.v.t.",,"caravan"
"Aanhangwagen","WS77XX","KNAUS","8306","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WS78BP","KNAUS","6904","19970613","19970613","N.v.t.",,"caravan"
"Aanhangwagen","WS78FR","KNAUS","6504","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS78LB","KNAUS","440813","19980106","19980106","N.v.t.",,"caravan"
"Aanhangwagen","WS78VL","KNAUS","4018","19990804","19990804","N.v.t.",,"caravan"
"Aanhangwagen","WS78XX","KNAUS","8306","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WS7992","KNAUS","PASSAT","19730615","19780615","N.v.t.",,"caravan"
"Aanhangwagen","WS79BN","KNAUS","6304","19970704","19970704","N.v.t.",,"caravan"
"Aanhangwagen","WS79BP","KNAUS","6304","19970819","19970819","N.v.t.",,"caravan"
"Aanhangwagen","WS79FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS79LB","KNAUS","440813","19971230","19971230","N.v.t.",,"caravan"
"Aanhangwagen","WS79VL","KNAUS","4018","19980519","19980519","N.v.t.",,"caravan"
"Aanhangwagen","WS79VN","KNAUS","8206","19990113","19990113","N.v.t.",,"caravan"
"Aanhangwagen","WS79VP","KNAUS","8406","19980716","19980716","N.v.t.",,"caravan"
"Aanhangwagen","WS79XX","KNAUS","8306","19981012","19981012","N.v.t.",,"caravan"
"Aanhangwagen","WS80FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS80FN","KNAUS","8206","19970618","19970618","N.v.t.",,"caravan"
"Aanhangwagen","WS80PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS80VL","KNAUS","4018","19980624","19980624","N.v.t.",,"caravan"
"Aanhangwagen","WS80VN","KNAUS","440813","19980902","19980902","N.v.t.",,"caravan"
"Aanhangwagen","WS80VP","KNAUS","6205","19980618","19980618","N.v.t.",,"caravan"
"Aanhangwagen","WS81FL","KNAUS","6404","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS81FN","KNAUS","8206","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS81JB","KNAUS","8805 500TSK","19920807","19970701","N.v.t.",,"caravan"
"Aanhangwagen","WS81KZ","KNAUS","6404","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS81VK","KNAUS","6605","19981117","19981117","N.v.t.",,"caravan"
"Aanhangwagen","WS81VN","KNAUS","440813","19980716","19980716","N.v.t.",,"caravan"
"Aanhangwagen","WS82FN","KNAUS","8206","19980210","19980210","N.v.t.",,"caravan"
"Aanhangwagen","WS82FP","KNAUS","6114","19971015","19971015","N.v.t.",,"caravan"
"Aanhangwagen","WS82FR","KNAUS","67040","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS82KT","KNAUS","6404","19971013","19971013","N.v.t.",,"caravan"
"Aanhangwagen","WS82PL","KNAUS","6904","19980106","19980106","N.v.t.",,"caravan"
"Aanhangwagen","WS82TY","KNAUS","8905","19920630","19971029","N.v.t.",,"caravan"
"Aanhangwagen","WS82VL","KNAUS","4018","19981117","19981117","N.v.t.",,"caravan"
"Aanhangwagen","WS82VN","KNAUS","8206","19990104","19990104","N.v.t.",,"caravan"
"Aanhangwagen","WS82VP","KNAUS","6205","19980710","19980710","N.v.t.",,"caravan"
"Aanhangwagen","WS83FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS83PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS83VP","KNAUS","8406","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS83XX","KNAUS","8306","19980730","19980730","N.v.t.",,"caravan"
"Aanhangwagen","WS84BN","KNAUS","8406","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS84FN","KNAUS","8206","19971120","19971120","N.v.t.",,"caravan"
"Aanhangwagen","WS84FP","KNAUS","6114","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS84KT","KNAUS","6404","19980804","19980804","N.v.t.",,"caravan"
"Aanhangwagen","WS84PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS84RG","KNAUS","6304","19980701","19980701","N.v.t.",,"caravan"
"Aanhangwagen","WS84VL","KNAUS","4018","19990518","19990518","N.v.t.",,"caravan"
"Aanhangwagen","WS84VP","KNAUS","6205","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WS85BP","KNAUS","2404","19980116","19980116","N.v.t.",,"caravan"
"Aanhangwagen","WS85FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS85FR","KNAUS","6504","19970613","19970713","N.v.t.",,"caravan"
"Aanhangwagen","WS85KZ","KNAUS","6114","19980710","19980710","N.v.t.",,"caravan"
"Aanhangwagen","WS85VN","KNAUS","8206","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS8674","KNAUS","SUDWIND","19730620","19730620","N.v.t.",,"caravan"
"Aanhangwagen","WS8690","KNAUS","SUDWIND","19730620","19730620","N.v.t.",,"caravan"
"Aanhangwagen","WS86BN","KNAUS","8206","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS86FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS86FN","KNAUS","8206","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS86KT","KNAUS","6404","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS86PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS86RG","KNAUS","6304","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS86VL","KNAUS","4018","19980902","19980902","N.v.t.",,"caravan"
"Aanhangwagen","WS86VN","KNAUS","8206","19980622","19980622","N.v.t.",,"caravan"
"Aanhangwagen","WS87FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS87FN","KNAUS","69041","19970605","19970605","N.v.t.",,"caravan"
"Aanhangwagen","WS87FR","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS87PL","KNAUS","6904","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS87VK","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS87VP","KNAUS","6205","19981022","19981022","N.v.t.",,"caravan"
"Aanhangwagen","WS88BN","KNAUS","8206","20000329","20000329","N.v.t.",,"caravan"
"Aanhangwagen","WS88FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS88FP","KNAUS","6114","19980618","19980618","N.v.t.",,"caravan"
"Aanhangwagen","WS88FR","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS88PL","KNAUS","6904","19970902","19970902","N.v.t.",,"caravan"
"Aanhangwagen","WS88RG","KNAUS","6304","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS88SP","KNAUS","8404 COUNTRY","19971007","19971007","N.v.t.",,"caravan"
"Aanhangwagen","WS88TL","KNAUS","8604","19910618","19971027","N.v.t.",,"caravan"
"Aanhangwagen","WS88VK","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS88VP","KNAUS","8406","19980823","19980823","N.v.t.",,"caravan"
"Aanhangwagen","WS89BN","KNAUS","8406","19980106","19980106","N.v.t.",,"caravan"
"Aanhangwagen","WS89BP","KNAUS","2404","19990824","19990824","N.v.t.",,"caravan"
"Aanhangwagen","WS89KT","KNAUS","6404","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS89PL","KNAUS","2404","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS89VN","KNAUS","8206","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS90BN","KNAUS","8206","19970522","19970522","N.v.t.",,"caravan"
"Aanhangwagen","WS90BP","KNAUS","1305","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS90FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS90FN","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS90FP","KNAUS","6114","19980109","19980109","N.v.t.",,"caravan"
"Aanhangwagen","WS90RG","KNAUS","6304","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS90VL","KNAUS","4018","19980812","19980812","N.v.t.",,"caravan"
"Aanhangwagen","WS90VP","KNAUS","8206","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WS91BN","KNAUS","8406","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS91FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS91FN","KNAUS","69041","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS91PL","KNAUS","6404","19980420","19980420","N.v.t.",,"caravan"
"Aanhangwagen","WS91VL","KNAUS","4018","19980622","19980622","N.v.t.",,"caravan"
"Aanhangwagen","WS91VN","KNAUS","440813","19980921","19980921","N.v.t.",,"caravan"
"Aanhangwagen","WS91VP","KNAUS","6405","19980730","19980730","N.v.t.",,"caravan"
"Aanhangwagen","WS92BN","KNAUS","8206","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS92BP","KNAUS","2404","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS92FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS92FN","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS92KZ","KNAUS","6504","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS92PL","KNAUS","6404","19990915","19990915","N.v.t.",,"caravan"
"Aanhangwagen","WS92RG","KNAUS","440813","19971031","19971031","N.v.t.",,"caravan"
"Aanhangwagen","WS92VK","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS92VN","KNAUS","440813","19980921","19980921","N.v.t.",,"caravan"
"Aanhangwagen","WS93FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS93FN","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS93VK","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS93VN","KNAUS","440813","19980526","19980526","N.v.t.",,"caravan"
"Aanhangwagen","WS94BN","KNAUS","8406","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS94BP","KNAUS","6304","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WS94FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS94FN","KNAUS","6904","19980205","19980205","N.v.t.",,"caravan"
"Aanhangwagen","WS94PL","KNAUS","6404","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS94VK","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS94VL","KNAUS","6705","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS94VN","KNAUS","440813","19980519","19980519","N.v.t.",,"caravan"
"Aanhangwagen","WS94VP","KNAUS","8206","19980609","19980609","N.v.t.",,"caravan"
"Aanhangwagen","WS9528","KNAUS","JET 440","19730716","19730716","N.v.t.",,"caravan"
"Aanhangwagen","WS95BN","KNAUS","8206","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS95FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS95FN","KNAUS","69041","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS95VK","KNAUS","6605","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS95VN","KNAUS","440813","19990427","19990427","N.v.t.",,"caravan"
"Aanhangwagen","WS96BN","KNAUS","6404","19970513","19970513","N.v.t.",,"caravan"
"Aanhangwagen","WS96BP","KNAUS","1305","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS96FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS96FP","KNAUS","6114","20011102","20011102","N.v.t.",,"caravan"
"Aanhangwagen","WS96KT","KNAUS","8406","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS96KZ","KNAUS","6904","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS96VK","KNAUS","6605","19980730","19980730","N.v.t.",,"caravan"
"Aanhangwagen","WS96VL","KNAUS","6705","19980508","19980508","N.v.t.",,"caravan"
"Aanhangwagen","WS96VN","KNAUS","440813","19990129","19990129","N.v.t.",,"caravan"
"Aanhangwagen","WS9759","KNAUS","PASSAT","19730720","19730720","N.v.t.",,"caravan"
"Aanhangwagen","WS97FL","KNAUS","6404","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WS97KX","KNAUS","8406","19970721","19970721","N.v.t.",,"caravan"
"Aanhangwagen","WS97KZ","KNAUS","6904","19980126","19980126","N.v.t.",,"caravan"
"Aanhangwagen","WS97NY","KNAUS","8404","19930915","19970805","N.v.t.",,"caravan"
"Aanhangwagen","WS97PL","KNAUS","6404","19980107","19980107","N.v.t.",,"caravan"
"Aanhangwagen","WS97RG","KNAUS","6904","19971230","19971230","N.v.t.",,"caravan"
"Aanhangwagen","WS97VK","KNAUS","6505","19980225","19980225","N.v.t.",,"caravan"
"Aanhangwagen","WS97VL","KNAUS","6705","19980520","19980520","N.v.t.",,"caravan"
"Aanhangwagen","WS97VN","KNAUS","440813","19980318","19980318","N.v.t.",,"caravan"
"Aanhangwagen","WS98BN","KNAUS","8206","19970515","19970515","N.v.t.",,"caravan"
"Aanhangwagen","WS98BP","KNAUS","6504","20011231","20011231","N.v.t.",,"caravan"
"Aanhangwagen","WS98FN","KNAUS","69041","19970806","19970806","N.v.t.",,"caravan"
"Aanhangwagen","WS98KT","KNAUS","8406","19971014","19971014","N.v.t.",,"caravan"
"Aanhangwagen","WS98KX","KNAUS","8406","19980113","19980113","N.v.t.",,"caravan"
"Aanhangwagen","WS98PL","KNAUS","6404","19980604","19980604","N.v.t.",,"caravan"
"Aanhangwagen","WS99BN","KNAUS","6404","19970522","19970522","N.v.t.",,"caravan"
"Aanhangwagen","WS99GB","KNAUS","8206","19970612","19970620","N.v.t.",,"caravan"
"Aanhangwagen","WS99KX","KNAUS","8406","19970912","19970912","N.v.t.",,"caravan"
"Aanhangwagen","WS99KZ","KNAUS","6904","19980107","19980107","N.v.t.",,"caravan"
"Aanhangwagen","WS99PL","KNAUS","6404","19970827","19970827","N.v.t.",,"caravan"
"Aanhangwagen","WS99RG","KNAUS","6904","19970910","19970910","N.v.t.",,"caravan"
"Aanhangwagen","WS99VL","KNAUS","6705","19980504","19980504","N.v.t.",,"caravan"
"Aanhangwagen","WS99VP","KNAUS","6405","19990225","19990225","N.v.t.",,"caravan"
"Aanhangwagen","WSBB28","KNAUS","W01420","20050810","20050810","N.v.t.",,"caravan"
"Aanhangwagen","WSBB29","KNAUS","W01450","20050811","20050811","N.v.t.",,"caravan"
"Aanhangwagen","WSBB30","KNAUS","W01450","20050808","20050808","N.v.t.",,"caravan"
"Aanhangwagen","WSBB31","KNAUS","W01500","20050808","20050808","N.v.t.",,"caravan"
"Aanhangwagen","WSBB32","KNAUS","W01550","20050825","20050825","N.v.t.",,"caravan"
"Aanhangwagen","WSBD18","KNAUS","W01420","20050819","20050819","N.v.t.",,"caravan"
"Aanhangwagen","WSBD20","KNAUS","W01450","20050909","20050909","N.v.t.",,"caravan"
"Aanhangwagen","WSBD21","KNAUS","W01450","20050813","20050813","N.v.t.",,"caravan"
"Aanhangwagen","WSBD22","KNAUS","W01500","20050901","20050901","N.v.t.",,"caravan"
"Aanhangwagen","WSBD23","KNAUS","W01550","20050929","20050929","N.v.t.",,"caravan"
"Aanhangwagen","WSBD24","KNAUS","W01580","20050809","20050809","N.v.t.",,"caravan"
"Aanhangwagen","WSBF05","KNAUS","W04400","20050824","20050824","N.v.t.",,"caravan"
"Aanhangwagen","WSBF07","KNAUS","W01450","20050810","20050810","N.v.t.",,"caravan"
"Aanhangwagen","WSBF08","KNAUS","W01450","20050809","20050809","N.v.t.",,"caravan"
"Aanhangwagen","WSBF25","KNAUS","6704","19960624","20050805","N.v.t.",,"caravan"
"Aanhangwagen","WSBG18","KNAUS","W01450","20050811","20050811","N.v.t.",,"caravan"
"Aanhangwagen","WSBG96","KNAUS","W01500","20050818","20050818","N.v.t.",,"caravan"
"Aanhangwagen","WSBG97","KNAUS","W01500","20050820","20050820","N.v.t.",,"caravan"
"Aanhangwagen","WSBH21","KNAUS","AZUR 500 FU","20050302","20050810","N.v.t.",,"caravan"
"Aanhangwagen","WSBH24","KNAUS","6505-500 TK BLUE LINES","20050815","20050815","N.v.t.",,"caravan"
"Aanhangwagen","WSBH69","KNAUS","W01420","20060202","20060202","N.v.t.",,"caravan"
"Aanhangwagen","WSBH70","KNAUS","W01450","20050831","20050831","N.v.t.",,"caravan"
"Aanhangwagen","WSBJ10","KNAUS","W01500","20050823","20050823","N.v.t.",,"caravan"
"Aanhangwagen","WSBJ80","KNAUS","W01500","20050907","20050907","N.v.t.",,"caravan"
"Aanhangwagen","WSBL09","KNAUS","6805","19980324","20050820","N.v.t.",,"caravan"
"Aanhangwagen","WSBN15","KNAUS","W04420","20050917","20050917","N.v.t.",,"caravan"
"Aanhangwagen","WSBN16","KNAUS","W01450","20051210","20051210","N.v.t.",,"caravan"
"Aanhangwagen","WSBN17","KNAUS","W01450","20060410","20060410","N.v.t.",,"caravan"
"Aanhangwagen","WSBN18","KNAUS","W01450","20060707","20060707","N.v.t.",,"caravan"
"Aanhangwagen","WSBN20","KNAUS","W01500","20060515","20060515","N.v.t.",,"caravan"
"Aanhangwagen","WSBN24","KNAUS","W01420","20060327","20060327","N.v.t.",,"caravan"
"Aanhangwagen","WSBN25","KNAUS","W01420","20050827","20050827","N.v.t.",,"caravan"
"Aanhangwagen","WSBN26","KNAUS","W01420","20050826","20050826","N.v.t.",,"caravan"
"Aanhangwagen","WSBN27","KNAUS","W01420","20050817","20050817","N.v.t.",,"caravan"
"Aanhangwagen","WSBN28","KNAUS","W01420","20050906","20050906","N.v.t.",,"caravan"
"Aanhangwagen","WSBN29","KNAUS","W01420","20051126","20051126","N.v.t.",,"caravan"
"Aanhangwagen","WSBN30","KNAUS","W01450","20050901","20050901","N.v.t.",,"caravan"
"Aanhangwagen","WSBP38","KNAUS","W01420","20050820","20050820","N.v.t.",,"caravan"
"Aanhangwagen","WSBP40","KNAUS","W01450","20050819","20050819","N.v.t.",,"caravan"
"Aanhangwagen","WSBP41","KNAUS","W01500","20050902","20050902","N.v.t.",,"caravan"
"Aanhangwagen","WSBP42","KNAUS","W01550","20050826","20050826","N.v.t.",,"caravan"
"Aanhangwagen","WSBR11","KNAUS","W01500","20050929","20050929","N.v.t.",,"caravan"
"Aanhangwagen","WSBR12","KNAUS","W01500","20050823","20050823","N.v.t.",,"caravan"
"Aanhangwagen","WSBS20","KNAUS","W01450","20050824","20050824","N.v.t.",,"caravan"
"Aanhangwagen","WSBS23","KNAUS","W01420","20050824","20050824","N.v.t.",,"caravan"
"Aanhangwagen","WSBS24","KNAUS","W01420","20050831","20050831","N.v.t.",,"caravan"
"Aanhangwagen","WSBS25","KNAUS","W01500","20051012","20051012","N.v.t.",,"caravan"
"Aanhangwagen","WSBS27","KNAUS","W01550","20050909","20050909","N.v.t.",,"caravan"
"Aanhangwagen","WSBS93","KNAUS","KW01","20060520","20060520","N.v.t.",,"caravan"
"Aanhangwagen","WSBT95","KNAUS","500 C","20020523","20050822","N.v.t.",,"caravan"
"Aanhangwagen","WSBZ20","KNAUS","6114","19970730","20051105","N.v.t.",,"caravan"
"Aanhangwagen","WSDB59","KNAUS","W01420","20050826","20050826","N.v.t.",,"caravan"
"Aanhangwagen","WSDB60","KNAUS","W01420","20050826","20050826","N.v.t.",,"caravan"
"Aanhangwagen","WSDB61","KNAUS","W01420","20050829","20050829","N.v.t.",,"caravan"
"Aanhangwagen","WSDB62","KNAUS","W01420","20050829","20050829","N.v.t.",,"caravan"
"Aanhangwagen","WSDB63","KNAUS","W01550","20050831","20050831","N.v.t.",,"caravan"
"Aanhangwagen","WSDF24","KNAUS","W01450","20050909","20050909","N.v.t.",,"caravan"
"Aanhangwagen","WSDF69","KNAUS","SPORT 530TK","19970428","20050825","N.v.t.",,"caravan"
"Aanhangwagen","WSDG33","KNAUS","W06350","20051018","20051018","N.v.t.",,"caravan"
"Aanhangwagen","WSDH50","KNAUS","500","20010515","20050826","N.v.t.",,"caravan"
"Aanhangwagen","WSDN18","KNAUS","W01400","20050916","20050916","N.v.t.",,"caravan"
"Aanhangwagen","WSDN19","KNAUS","W04420","20050908","20050908","N.v.t.",,"caravan"
"Aanhangwagen","WSDN20","KNAUS","W04420","20050902","20050902","N.v.t.",,"caravan"
"Aanhangwagen","WSDN21","KNAUS","W04420","20050924","20050924","N.v.t.",,"caravan"
"Aanhangwagen","WSDN22","KNAUS","W01420","20060427","20060427","N.v.t.",,"caravan"
"Aanhangwagen","WSDN23","KNAUS","W01420","20050902","20050902","N.v.t.",,"caravan"
"Aanhangwagen","WSDN24","KNAUS","W01450","20050916","20050916","N.v.t.",,"caravan"
