"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XPVD14","Personenauto","MAZDA","MAZDA DEMIO","20240328","20240326","2731","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000","2024-03-26T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRFT77","Personenauto","MAZDA","MAZDA DEMIO","20220629",,"2416","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990208","19990208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRFT83","Personenauto","MAZDA","MAZDA DEMIO",,,"2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990208","19990208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee",,,"1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRFT85","Personenauto","MAZDA","MAZDA DEMIO","20230510",,"2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990208","19990208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRHV18","Personenauto","MAZDA","MAZDA DEMIO",,,"2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee",,,"1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRNH97","Personenauto","MAZDA","MAZDA DEMIO","20231123",,"2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990126","19990126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-11-23T00:00:00.000",,"1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRNJ21","Personenauto","MAZDA","MAZDA DEMIO","20241206","20240207","2579","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990128","19990128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Nee","2024-12-06T00:00:00.000","2024-02-07T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRTT87","Personenauto","MAZDA","MAZDA DEMIO","20221021",,"2731","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990203","19990203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRXP80","Personenauto","MAZDA","MAZDA DEMIO","20220623",,"2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-06-23T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRXR39","Personenauto","MAZDA","MAZDA DEMIO","20231231",,"2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSBR99","Personenauto","MAZDA","MAZDA DEMIO","20230719",,"2416","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990206","19990206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"1999-02-06T00:00:00.000","1999-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSGG67","Personenauto","MAZDA","MAZDA DEMIO","20230410",,"2731","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990204","19990204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSRR31","Personenauto","MAZDA","MAZDA DEMIO","20230726",,"2731","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990204","19990204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-07-26T00:00:00.000",,"1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFD76","Personenauto","MAZDA","MAZDA DEMIO",,,"2252","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990216","19990216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee",,,"1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTGP71","Personenauto","MAZDA","MAZDA DEMIO","20230320",,"2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990224","19990224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTGS69","Personenauto","MAZDA","MAZDA DEMIO","20220823",,"2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Onlogisch","04","Nee","2022-08-23T00:00:00.000",,"1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJF05","Personenauto","MAZDA","MAZDA DEMIO","20230216",,"2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990216","19990216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJF24","Personenauto","MAZDA","MAZDA DEMIO","20230928",,"2579","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990220","19990220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"1999-02-20T00:00:00.000","1999-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJG04","Personenauto","MAZDA","MAZDA DEMIO","20230615",,"2252","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990211","19990211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTJG23","Personenauto","MAZDA","MAZDA DEMIO",,"20060420","2416","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990212","19990212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2021","Logisch","00","Nee",,"2006-04-20T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTNG55","Personenauto","MAZDA","MAZDA DEMIO","20221113",,"2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990217","19990217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2022","Geen oordeel","07","Nee","2022-11-13T00:00:00.000",,"1999-02-17T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTNG85","Personenauto","MAZDA","MAZDA DEMIO","20220830",,"2239","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990215","19990215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-08-30T00:00:00.000",,"1999-02-15T00:00:00.000","1999-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTVB82","Personenauto","MAZDA","MAZDA DEMIO","20221015",,"2252","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990219","19990219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-15T00:00:00.000",,"1999-02-19T00:00:00.000","1999-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTVD06","Personenauto","MAZDA","MAZDA DEMIO","20231015",,"2252","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Ja",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTVD60","Personenauto","MAZDA","MAZDA DEMIO","20230418",,"2326","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990218","19990218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-04-18T00:00:00.000",,"1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV814V","Personenauto","MAZDA","MAZDA DEMIO","20230412",,"4697","stationwagen","5","WIT","Niet geregistreerd","4","1324","1000","1465","1100","410","900","20010531","20190326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,,"1465",,,"e1*98/14*0093*02","192","2","1","0.04","239","Ja","Nee",,"Nee","2215","0",,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2001-05-31T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVNJ75","Personenauto","MAZDA","MAZDA DEMIO","20230627",,"2252","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990225","19990225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVSJ08","Personenauto","MAZDA","MAZDA DEMIO",,,"2731","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990226","19990226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee",,,"1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVVL63","Personenauto","MAZDA","MAZDA DEMIO","20240123",,"2643","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990227","19990227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"1999-02-27T00:00:00.000","1999-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVVL94","Personenauto","MAZDA","MAZDA DEMIO","20220710",,"2416","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19990301","19990301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-07-10T00:00:00.000",,"1999-03-01T00:00:00.000","1999-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
