"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SNLD53","CHEVROLET","IMPALA STATIONWAGON","19730601","20000518","ZWART",,"Niet geregistreerd"
"Personenauto","SZ30RN","CHEVROLET","IMPALA","19680630","19880225","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ930D","CHEVROLET","IMPALA SS","19961204","20181213","ZWART",,"sedan"
"Personenauto","TDBD40","CHEVROLET","IMPALA STATIONWAGON","19730228","19980319","BRUIN",,"Niet geregistreerd"
"Personenauto","TNDS29","CHEVROLET","IMPALA SS","19941003","19990601","ZWART",,"Niet geregistreerd"
"Personenauto","TPHV95","CHEVROLET","IMPALA","19730630","19980708","GEEL",,"Niet geregistreerd"
"Personenauto","VG6364","CHEVROLET","1737A IMPALA","19510630","19561123","GRIJS",,"sedan"
"Bedrijfsauto","VGZV15","CHEVROLET","IMPALA WAGON","19770630","19780116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHX53","CHEVROLET","IMPALA","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX08RP","CHEVROLET","IMPALA WAGON","19770418","19770418","N.v.t.",,"gesloten opbouw"
"Personenauto","XFNR31","CHEVROLET","IMPALA","19730228","19990111","ROOD",,"Niet geregistreerd"
"Personenauto","XGFJ24","CHEVROLET","IMPALA","19730630","19990722","GROEN",,"Niet geregistreerd"
"Personenauto","XGVR56","CHEVROLET","IMPALA","19730228","19981114","BEIGE",,"Niet geregistreerd"
"Personenauto","XHDB49","CHEVROLET","IMPALA","19740312","19981116","BLAUW",,"coupe"
"Personenauto","XJHL35","CHEVROLET","IMPALA","19730228","19981208","GROEN",,"Niet geregistreerd"
"Personenauto","XNVH71","CHEVROLET","IMPALA","19730228","19990320","BLAUW",,"Niet geregistreerd"
"Personenauto","XP13LG","CHEVROLET","IMPALA","19770630","19890804","ZWART",,"coupe"
"Personenauto","XPZF91","CHEVROLET","IMPALA CUSTOM COUPE","19730630","19990115","WIT",,"Niet geregistreerd"
"Personenauto","XRNF60","CHEVROLET","IMPALA STATIONWAGON","19740228","19990222","GROEN",,"Niet geregistreerd"
"Personenauto","XXFP64","CHEVROLET","IMPALA","19730409","19990305","ZWART",,"Niet geregistreerd"
"Personenauto","ZFRX44","CHEVROLET","IMPALA","19731101","19990422","BRUIN",,"Niet geregistreerd"
"Personenauto","ZJ593G","CHEVROLET","IMPALA","19780714","20190529","GRIJS",,"stationwagen"
"Personenauto","ZL163K","CHEVROLET","IMPALA SS","19960228","20190619","ZWART",,"sedan"
