"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X585BD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271009","20231009",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20231009","20231009","Geen verstrekking in Open Data","41000","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","2","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X586JT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271130","20231215",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20231130","20231130","Geen verstrekking in Open Data","42150","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-15T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X587JT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271130","20231208",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2137","1700","500","500","20231130","20231130","Geen verstrekking in Open Data","39950","Nee","150",,,,,,"5","4",,,,"420","177","M1",,,,"2137","RCB",,"e2*2018/858*00018*06","BE2","J2EEA1C00000","3","0.03","269","Nee","Nee",,"Nee","2637",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-08T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X588HK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271117","20231117",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20231117","20231117","Geen verstrekking in Open Data","43000","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X588JT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271130","20231208",,"hatchback","5","ZWART","Niet geregistreerd",,,"1600","2137","1700","500","500","20231130","20231130","Geen verstrekking in Open Data","41950","Nee","150",,,,,,"5","4",,,,"420","177","M1",,,,"2137","RCB",,"e2*2018/858*00018*06","BE2","J2EEA1C00000","3","0.03","269","Nee","Nee",,"Nee","2637",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-08T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X589PZ","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20280105","20240105",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2137","1700","500","500","20240105","20240105","Geen verstrekking in Open Data","39300","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2137","RCB",,"e2*2018/858*00018*07","BE2","J2EEA1C00000","0","0.03","269","Nee","Nee",,"Nee","2637",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X590BD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271005","20231005",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20231005","20231005","Geen verstrekking in Open Data","41250","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X590ST","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20280126","20240126",,"hatchback","5","ZWART","Niet geregistreerd",,,"1505","2050","1605","500","500","20240126","20240126","Geen verstrekking in Open Data","36750","Ja","150",,,,,,"5","4",,,,"420","177","M1",,,,"2050","RCB",,"e2*2018/858*00018*06","BE2","J2EEA2E00000","3","0.03","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X591JL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271130","20231130",,"hatchback","5","ROOD","Niet geregistreerd",,,"1611","2158","1711","750","900","20231130","20231130","Geen verstrekking in Open Data","40900","Ja","160",,,,,,"5","4","0","0",,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*05","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058","0","0.00","2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X591JT","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271220","20231220",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20231220","20231220","Geen verstrekking in Open Data","40900","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X592GL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271116","20231116",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20231116","20231116","Geen verstrekking in Open Data","39500","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X592ST","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20280126","20240126",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20240126","20240126","Geen verstrekking in Open Data","43000","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*07","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593BD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271012","20231012",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20231012","20231012","Geen verstrekking in Open Data","40800","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","2","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593HK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271122","20231122",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20231122","20231122","Geen verstrekking in Open Data","42700","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593JL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271201","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20231201","20231201","Geen verstrekking in Open Data","47400","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X593KF","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271130","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20231130","20231130","Geen verstrekking in Open Data","44400","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X594BD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271011","20231011",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20231011","20231011","Geen verstrekking in Open Data","38300","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","2","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X595ST","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20280130","20240130",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20240130","20240130","Geen verstrekking in Open Data","41200","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X598BD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271006","20231006",,"hatchback","5","ROOD","Niet geregistreerd",,,"1611","2158","1711","750","900","20231006","20231006","Geen verstrekking in Open Data","43550","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X599BD","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271006","20231006",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20231006","20231006","Geen verstrekking in Open Data","44150","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X599HK","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271121","20231121",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20231121","20231121","Geen verstrekking in Open Data","41600","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X600JL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271220","20231220",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20231220","20231220","Geen verstrekking in Open Data","43500","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X600ST","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20280130","20240130",,"hatchback","5","WIT","Niet geregistreerd",,,"1611","2158","1711","750","900","20240130","20240130","Geen verstrekking in Open Data","41200","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*07","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2028-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X601JL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271129","20231129",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20231129","20231129","Geen verstrekking in Open Data","46600","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X602JL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271130","20231130",,"hatchback","5","ZWART","Niet geregistreerd",,,"1611","2158","1711","750","900","20231130","20231130","Geen verstrekking in Open Data","41340","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X603ST","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20280123","20240123",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1611","2158","1711","750","900","20240123","20240123","Geen verstrekking in Open Data","46250","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*07","BE2","J1EEA1D00000","0","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X604GL","Personenauto","RENAULT","MEGANE E-TECH ELECTRIC","20271114","20231114",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1611","2158","1711","750","900","20231114","20231114","Geen verstrekking in Open Data","43550","Ja","160",,,,,,"5","4",,,,"420","177","M1",,,,"2158","RCB",,"e2*2018/858*00018*06","BE2","J1EEA1D00000","3","0.03","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2027-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
