"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85RBDN","Personenauto","ROVER","ROVER 45","20220309",,"7770","sedan","5","ROOD","Niet geregistreerd","4","1994","1205","1720","1305","500","1000","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*21","*LN","06R","1","0.06","262","Nee","Nee",,"Nee","2720","0",,"2021","Logisch","00","Ja","2022-03-09T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FJNG","Personenauto","ROVER","ROVER 45","20240810","20191202","4319","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*WF","02T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2019-12-02T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LKVV","Personenauto","ROVER","ROVER 45","20250107","20201211","4993","sedan","5","ZWART","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-12-11T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RGKJ","Personenauto","ROVER","ROVER 45","20250222","20230301","5587","hatchback","5","ZWART","Niet geregistreerd","4","1796","1180","1640","1280","500","1000","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*2001/116*0014*22","*WF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-03-01T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HDDJ","Personenauto","ROVER","ROVER 45","20230414","20230412","4439","hatchback","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20010526","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*WM","03S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2023-04-14T00:00:00.000","2023-04-12T00:00:00.000","2001-05-26T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JXFR","Personenauto","ROVER","ROVER 45","20240920","20121112","4590","hatchback","5","ROOD","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","*WM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2012-11-12T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PDFF","Personenauto","ROVER","ROVER 45","20250405","20240511","5483","sedan","5","GRIJS","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*LF","04X","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-05-11T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PZZD","Personenauto","ROVER","ROVER 45","20250520","20210921","5061","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20050131","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-09-21T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RBNV","Personenauto","ROVER","ROVER 45","20240817","20170515","5147","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-05-15T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HFHZ","Personenauto","ROVER","ROVER 45","20240622","20210528","4423","hatchback","5","GROEN","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20010614","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*08","*WM","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-05-28T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LNNL","Personenauto","ROVER","ROVER 45","20250509","20110513","4415","sedan","5","BLAUW","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20030312","20030312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LM","04S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2011-05-13T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LPHX","Personenauto","ROVER","ROVER 45","20160530","20160129","6546","sedan","5","GRIJS","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20030401","20030401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*15","*LE","03Y","0","0.08","262","Nee","Nee",,"Nee","2720","0",,"2016","Logisch","00","Ja","2016-05-30T00:00:00.000","2016-01-29T00:00:00.000","2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NFVJ","Personenauto","ROVER","ROVER 45","20250111","20240425","4359","sedan","5","GROEN","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20030905","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2024-04-25T00:00:00.000","2003-09-05T00:00:00.000","2003-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RRZS","Personenauto","ROVER","ROVER 45","20250102","20231016","4661","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20050811","20050811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2023-10-16T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FSNZ","Personenauto","ROVER","ROVER 45","20140729","20140412","4466","sedan","5","GRIJS","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20000621","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*LM","02S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2013","Logisch","00","Ja","2014-07-29T00:00:00.000","2014-04-12T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JFKK","Personenauto","ROVER","ROVER 45","20220601","20101228","6414","sedan","5","ZWART","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*13","*LE","03Y","0","0.08","262","Nee","Nee",,"Nee","2720","0",,"2021","Geen oordeel","07","Ja","2022-06-01T00:00:00.000","2010-12-28T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LFHB","Personenauto","ROVER","ROVER 45","20240925","20180409","4593","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-04-09T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFHZ","Personenauto","ROVER","ROVER 45","20241111","20141105","5776","sedan","5","GRIJS","Niet geregistreerd","4","1796","1191","1640","1291","500","1000","20010609","20010609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e11*93/81*0014*10","*LF","03X","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2014-11-05T00:00:00.000","2001-06-09T00:00:00.000","2001-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NVVT","Personenauto","ROVER","ROVER 45","20250224","20040316","4800","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*18","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PDPB","Personenauto","ROVER","ROVER 45","20240517","20240406","4882","hatchback","5","GROEN","Niet geregistreerd","4","1796","1155","1640","1255","500","1000","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","*WF","04X","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-04-06T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FZJN","Personenauto","ROVER","ROVER 45","20211015","20210528","5060","sedan","5","GROEN","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*09","*LF","02T","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2021","Logisch","00","Ja","2021-10-15T00:00:00.000","2021-05-28T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GHZR","Personenauto","ROVER","ROVER 45","20150302","20141223","5792","sedan","5","BLAUW","Niet geregistreerd","6","1997","1240","1720","1340","500","1000","20001121","20001121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0014*10","*LE","02Y","1","0.08","262","Nee","Nee",,"Nee","2720","0",,"2014","Logisch","00","Ja","2015-03-02T00:00:00.000","2014-12-23T00:00:00.000","2000-11-21T00:00:00.000","2000-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JFKK","Personenauto","ROVER","ROVER 45","20250327","20020327","5277","sedan","5","GRIJS","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*13","*LF","03T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NZLD","Personenauto","ROVER","ROVER 45","20241017","20191128","4277","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*15","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-11-28T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SNNS","Personenauto","ROVER","ROVER 45","20240902","20240427","3486","sedan","5","ZWART","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20060224","20060325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*2001/116*0014*22","*LM","05S","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2024-04-27T00:00:00.000","2006-02-24T00:00:00.000","2006-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SRLX","Personenauto","ROVER","ROVER 45","20241120","20150817","4722","sedan","5","BLAUW","Niet geregistreerd","4","1796","1130","1640","1230","500","1000","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*21","*LF","04T","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-08-17T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FRGX","Personenauto","ROVER","ROVER 45","20241214","20220507","3725","hatchback","5","BLAUW","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20000603","20000603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"436","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*08","*WM","01S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-05-07T00:00:00.000","2000-06-03T00:00:00.000","2000-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HGXB","Personenauto","ROVER","ROVER 45","20181111","20180623","4439","sedan","5","ZWART","Niet geregistreerd","4","1588","1080","1640","1180","500","1000","20010705","20010705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*10","*LM","03S","1","0.07","262","Nee","Nee",,"Nee","2640","0",,"2017","Logisch","00","Ja","2018-11-11T00:00:00.000","2018-06-23T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
