"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X202BB","Personenauto","LEXUS","LEXUS ES300H","20271016","20231016","4431","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231016","20231016","Geen verstrekking in Open Data","60959","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X222LS","Personenauto","LEXUS","LEXUS ES300H","20271221","20231221","4580","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231221","20231221","Geen verstrekking in Open Data","61795","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(3G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X300LR","Personenauto","LEXUS","LEXUS ES300H","20271229","20231229","4729","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231229","20231229","Geen verstrekking in Open Data","74482","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(4G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X333BP","Personenauto","LEXUS","LEXUS ES300H","20271013","20231013","4729","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231013","20231013","Geen verstrekking in Open Data","75810","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(4G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X399TX","Personenauto","LEXUS","LEXUS ES300H","20280203","20240420","5263","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240203","20240203","Geen verstrekking in Open Data","61812","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-02-03T00:00:00.000","2024-04-20T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X401TX","Personenauto","LEXUS","LEXUS ES300H","20280203","20240416","5597","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240203","20240203","Geen verstrekking in Open Data","76645","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(4G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-03T00:00:00.000","2024-04-16T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X402TX","Personenauto","LEXUS","LEXUS ES300H","20280203","20240417","5263","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240203","20240203","Geen verstrekking in Open Data","78645","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-03T00:00:00.000","2024-04-17T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X422TX","Personenauto","LEXUS","LEXUS ES300H","20280210","20240210","5263","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240210","20240210","Geen verstrekking in Open Data","61812","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-02-10T00:00:00.000","2024-02-10T00:00:00.000","2024-02-10T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X437RD","Personenauto","LEXUS","LEXUS ES300H","20280111","20240111","4431","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240111","20240111","Geen verstrekking in Open Data","68313","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X448JL","Personenauto","LEXUS","LEXUS ES300H","20271127","20231127","4580","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231127","20231127","Geen verstrekking in Open Data","63255","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(3G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X486TJ","Personenauto","LEXUS","LEXUS ES300H","20280213","20240213","5263","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240213","20240213","Geen verstrekking in Open Data","74145","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X564RP","Personenauto","LEXUS","LEXUS ES300H","20280203","20240423","5096","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240203","20240203","Geen verstrekking in Open Data","80747","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-03T00:00:00.000","2024-04-23T00:00:00.000","2024-02-03T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X591LX","Personenauto","LEXUS","LEXUS ES300H","20271223","20231223","4431","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231223","20231223","Geen verstrekking in Open Data","60980","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X596GX","Personenauto","LEXUS","LEXUS ES300H","20280120","20240120","4580","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240120","20240120","Geen verstrekking in Open Data","61810","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(3G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X610FN","Personenauto","LEXUS","LEXUS ES300H","20250831","20231102","2989","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190731","20231102","Geen verstrekking in Open Data","67689","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.03","287","Nee","Nee",,"Nee","2150","0","0.00","2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2023-11-02T00:00:00.000","2019-07-31T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X612DT","Personenauto","LEXUS","LEXUS ES300H","20271026","20231026","4431","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231026","20231026","Geen verstrekking in Open Data","77810","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X655KK","Personenauto","LEXUS","LEXUS ES300H","20280123","20240123","4580","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240123","20240123","Geen verstrekking in Open Data","61795","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(3G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231202","2023-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X684KL","Personenauto","LEXUS","LEXUS ES300H","20271208","20231208","4580","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231208","20231208","Geen verstrekking in Open Data","66740","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(3G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X723JD","Personenauto","LEXUS","LEXUS ES300H","20271127","20231127","4431","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231127","20231127","Geen verstrekking in Open Data","60959","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X752FL","Personenauto","LEXUS","LEXUS ES300H","20271030","20231030","4431","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231030","20231030","Geen verstrekking in Open Data","60959","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761DR","Personenauto","LEXUS","LEXUS ES300H",,,"4580","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,,,"Geen verstrekking in Open Data","63255","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(3G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"145",,,,,,,,,,"A","20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X821FG","Personenauto","LEXUS","LEXUS ES300H","20271026","20231026","4729","sedan","5","WIT","Niet geregistreerd","4","2487","1655","2150","1755",,,"20231026","20231026","Geen verstrekking in Open Data","75810","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(4G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X827ZJ","Personenauto","LEXUS","LEXUS ES300H","20280301","20240301","5263","sedan","5","ROOD","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240301","20240301","Geen verstrekking in Open Data","61812","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"B","20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846ST","Personenauto","LEXUS","LEXUS ES300H","20280119","20240423","4431","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240119","20240119","Geen verstrekking in Open Data","77813","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-04-23T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X946PG","Personenauto","LEXUS","LEXUS ES300H","20280109","20240109","4431","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240109","20240109","Geen verstrekking in Open Data","60980","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(1G)","0","0.07","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X954PG","Personenauto","LEXUS","LEXUS ES300H","20280119","20240119","4431","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20240119","20240119","Geen verstrekking in Open Data","77813","Ja","180",,,,,,"4","4",,,,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*06","AXZH10(E)","AXZH10L-AEXGBW(2G)","0","0.07","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
