"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86NZLD","Personenauto","ROVER","ROVER 75","20250516","20080604","7994","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1445","1980","1545","750","1450","20040602","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*10","*TR","01S","0","0.07","275","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-06-04T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RRGR","Personenauto","ROVER","ROVER 75","20250515","20190201","7305","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20050714","20050714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*12","*TP","05N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-02-01T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NRFH","Personenauto","ROVER","ROVER 75","20220428","20220720","9594","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2022-04-28T00:00:00.000","2022-07-20T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVVP","Personenauto","ROVER","ROVER 75","20230622","20230907","10981","stationwagen","5","BLAUW","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20020923","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*08","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-09-07T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HLDV","Personenauto","ROVER","ROVER 75","20240830","20170516","9049","stationwagen","5","BEIGE","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20010908","20010908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2017-05-16T00:00:00.000","2001-09-08T00:00:00.000","2001-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NZLD","Personenauto","ROVER","ROVER 75","20250111","20221227","6480","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*10","*TP","03N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-12-27T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NPLR","Personenauto","ROVER","ROVER 75","20181124","20130917","9637","stationwagen","5","BEIGE","Niet geregistreerd","4","1951","1535","2120","1635","750","1600","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2120",,,"e11*98/14*0111*10","*TH","01X","0","0.05","275","Nee","Nee",,"Nee","3720","0",,"2017","Logisch","00","Ja","2018-11-24T00:00:00.000","2013-09-17T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HVZS","Personenauto","ROVER","ROVER 75","20161113","20151119","12918","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2150","1610","750","1600","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2150",,,"e11*98/14*0111*05","*TL","02Z","0","0.08","275","Nee","Nee",,"Nee","3750","0",,"2015","Onlogisch","04","Ja","2016-11-13T00:00:00.000","2015-11-19T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NRFH","Personenauto","ROVER","ROVER 75","20240519","20231219","9007","stationwagen","5","BLAUW","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*10","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-12-19T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GKP8","Personenauto","ROVER","ROVER 75","20240512","20210424","7775","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1560","2050","1660","750","1600","20030924","20080711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2050",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-04-24T00:00:00.000","2003-09-24T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LKZB","Personenauto","ROVER","ROVER 75","20250322","20100319","8147","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1445","1980","1545","750","1600","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*09","*TR","01S","0","0.07","275","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2010-03-19T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NPGX","Personenauto","ROVER","ROVER 75","20250425","20180301","7979","stationwagen","5","GRIJS","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*11","*TK","03R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-03-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HLDV","Personenauto","ROVER","ROVER 75","20250515","20170823","9378","stationwagen","5","BLAUW","Niet geregistreerd","6","1997","1510","2050","1610","750","1450","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*05","*TK","01R","0","0.07","275","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-08-23T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JHKL","Personenauto","ROVER","ROVER 75","20160814",,"8408","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","1980",,,"e11*98/14*0111*05","*TP","01N","0","0.06","275","Nee","Nee",,"Nee","3180","0",,"2016","Logisch","00","Ja","2016-08-14T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB240N","Personenauto","ROVER","ROVER 75","20250519","20170512","2395","stationwagen","5","BLAUW","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20030408","20170512","Geen verstrekking in Open Data","42010","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*07","*TH","01P","0","0.05","275","Nee","Nee",,"Nee","3690","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-05-12T00:00:00.000","2003-04-08T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB780F","Personenauto","ROVER","ROVER 75","20250405","20230406","5782","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2050","1610","750","1600","20050331","20150930","Geen verstrekking in Open Data","40940","Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2050",,,"e11*98/14*0111*12","*TL","03E","0","0.08","275","Nee","Nee",,"Nee","3650","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-06T00:00:00.000","2005-03-31T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K275ZN","Personenauto","ROVER","ROVER 75","20250131","20210522","8357","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1445","1980","1545","750","1450","20051229","20210331","Geen verstrekking in Open Data",,"Ja","203",,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker","1980","J",,,,,,"0.07","275","Nee","Nee",,"Nee","3430",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-05-22T00:00:00.000","2005-12-29T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K950FR","Personenauto","ROVER","ROVER 75 2.5I TOURER","20241210","20201202","14860","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1595","2090","1695",,,"20020405","20201202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2090",,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-12-02T00:00:00.000","2002-04-05T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L105LN","Personenauto","ROVER","75","20250303","20240125","7979","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1435","1980","1535","750","1200","20030416","20220111","Geen verstrekking in Open Data",,"Ja","192",,,,,,"4","4",,,,,,"M1",,,,"1980","RJ",,,,,,"0.06","275","Nee","Nee",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2024-01-25T00:00:00.000","2003-04-16T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP116B","Personenauto","ROVER","ROVER 75","20231016","20221222","11177","stationwagen","5","GRIJS","Niet geregistreerd","4","1951","1535","2090","1635","750","1600","20050125","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TH","07C","0","0.06","275","Nee","Nee",,"Nee","3690","0","0.00","2022","Geen oordeel","05","Ja","2023-10-16T00:00:00.000","2022-12-22T00:00:00.000","2005-01-25T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS428G","Personenauto","ROVER","ROVER 75","20210914","20210525","9841","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1510","2130","1610","750","1600","20031022","20170830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2130","RJ",,,,,,"0.08","275","Nee","Nee",,"Nee","3730",,,"2021","Geen oordeel","05","Ja","2021-09-14T00:00:00.000","2021-05-25T00:00:00.000","2003-10-22T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX582B","Personenauto","ROVER","ROVER 75","20250517","20180213","11511","stationwagen","5","GROEN","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20040406","20180213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*12","*TL","03M","0","0.08","275","Nee","Nee",,"Nee","3690","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2018-02-13T00:00:00.000","2004-04-06T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH926V","Personenauto","ROVER","ROVER 75","20241001","20201127","10879","stationwagen","5","GROEN","Niet geregistreerd","6","1997","1510","2090","1610","750","1600","20041208","20180806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*07","*TK","03Y","0","0.07","275","Nee","Nee",,"Nee","3690","0",,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2020-11-27T00:00:00.000","2004-12-08T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX036R","Personenauto","ROVER","ROVER 75","20200531","20181107","16712","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1510","2090","1610","750","1600","20010814","20181107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2090","RJ",,,,,,"0.08","275","Nee","Nee",,"Nee","3690",,,"2018","Geen oordeel","05","Ja","2020-05-31T00:00:00.000","2018-11-07T00:00:00.000","2001-08-14T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X257FD","Personenauto","ROVER","ROVER 75","20241113","20231023","15881","stationwagen","5","ZWART","Niet geregistreerd","6","1997","1510","2090","1610","750","1600","20010824","20231023","Geen verstrekking in Open Data",,"Ja","202",,,,,,"4","4","0","0",,"479","178","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e11*98/14*0111*05","*TK","01Y","0","0.07","275","Nee","Nee",,"Nee","3690","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-10-23T00:00:00.000","2001-08-24T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
