"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X270KX","POLESTAR","POLESTAR 2","20231212","20231212","ZWART","60150","sedan"
"Personenauto","X273VR","POLESTAR","POLESTAR 2","20240209","20240209","BLAUW","65900","sedan"
"Personenauto","X298KR","POLESTAR","POLESTAR 2","20231228","20231228","GRIJS","58900","sedan"
"Personenauto","X299KR","POLESTAR","POLESTAR 2","20231220","20231220","ZWART","56150","sedan"
"Personenauto","X300KR","POLESTAR","POLESTAR 2","20231222","20231222","GRIJS","54900","sedan"
"Personenauto","X301KR","POLESTAR","POLESTAR 2","20240104","20240104","BLAUW","67850","sedan"
"Personenauto","X302KR","POLESTAR","POLESTAR 2","20240104","20240104","GRIJS","49900","sedan"
"Personenauto","X303KR","POLESTAR","POLESTAR 2","20231219","20231219","GRIJS","49900","sedan"
"Personenauto","X304KR","POLESTAR","POLESTAR 2","20231222","20231222","GRIJS","54150","sedan"
"Personenauto","X305KR","POLESTAR","POLESTAR 2","20240111","20240111","BLAUW","54150","sedan"
"Personenauto","X306KR","POLESTAR","POLESTAR 2","20231215","20231215","BLAUW","63150","sedan"
"Personenauto","X307KR","POLESTAR","POLESTAR 2","20231211","20231211","GRIJS","61900","sedan"
"Personenauto","X318JS","POLESTAR","POLESTAR 2","20231207","20231207","GRIJS","49900","sedan"
"Personenauto","X319DD","POLESTAR","Polestar 2","20220527","20231024","BLAUW","60899","sedan"
"Personenauto","X319JS","POLESTAR","POLESTAR 2","20240115","20240115","BLAUW","70900","sedan"
"Personenauto","X320JS","POLESTAR","POLESTAR 2","20231207","20231207","GRIJS","51150","sedan"
"Personenauto","X321JS","POLESTAR","POLESTAR 2","20231212","20231212","BLAUW","78850","sedan"
"Personenauto","X322JS","POLESTAR","POLESTAR 2","20231209","20231209","ZWART","51150","sedan"
"Personenauto","X323JS","POLESTAR","POLESTAR 2","20231129","20231129","BLAUW","51150","sedan"
"Personenauto","X323VF","POLESTAR","POLESTAR 2","20221013",,"ZWART","53650","sedan"
"Personenauto","X324JS","POLESTAR","POLESTAR 2","20231204","20231204","GRIJS","60150","sedan"
"Personenauto","X325JS","POLESTAR","POLESTAR 2","20231205","20231205","BLAUW","64650","sedan"
"Personenauto","X326JS","POLESTAR","POLESTAR 2","20231205","20231205","GRIJS","55150","sedan"
"Personenauto","X327JS","POLESTAR","POLESTAR 2","20231211","20231211","ZWART","51400","sedan"
"Personenauto","X328JS","POLESTAR","POLESTAR 2","20231212","20231212","GRIJS","53900","sedan"
"Personenauto","X329JS","POLESTAR","POLESTAR 2","20231201","20231201","GRIJS","56900","sedan"
"Personenauto","X331KX","POLESTAR","POLESTAR 2","20220216","20231208","GRIJS","44899","sedan"
"Personenauto","X347NN","POLESTAR","Polestar 2","20221031","20240126","ZWART","54149","sedan"
"Personenauto","X359BH","POLESTAR","Polestar 2","20220906","20231007","ZWART","60899","sedan"
"Personenauto","X359VV","POLESTAR","POLESTAR 2","20230201",,"ZWART","48149","sedan"
"Personenauto","X372JH","POLESTAR","POLESTAR 2","20231129","20231129","GRIJS","49900","sedan"
"Personenauto","X373JH","POLESTAR","POLESTAR 2","20231129","20231129","GRIJS","51150","sedan"
"Personenauto","X374JH","POLESTAR","POLESTAR 2","20231201","20231201","BLAUW","55150","sedan"
"Personenauto","X375JH","POLESTAR","POLESTAR 2","20231206","20231206","ZWART","51150","sedan"
"Personenauto","X376JH","POLESTAR","POLESTAR 2","20231129","20231129","GRIJS","49900","sedan"
"Personenauto","X385RN","POLESTAR","POLESTAR 2","20240115","20240115","ZWART","61900","sedan"
"Personenauto","X386RN","POLESTAR","POLESTAR 2","20240115","20240115","GRIJS","60400","sedan"
"Personenauto","X387RN","POLESTAR","POLESTAR 2","20240115","20240115","BLAUW","60150","sedan"
"Personenauto","X387VX","POLESTAR","POLESTAR 2","20240224","20240224","GRIJS","54150","sedan"
"Personenauto","X387ZZ","POLESTAR","POLESTAR 2","20240308","20240308","BLAUW","44900","sedan"
"Personenauto","X388RN","POLESTAR","POLESTAR 2","20240117","20240117","GRIJS","52900","sedan"
"Personenauto","X389RN","POLESTAR","POLESTAR 2","20240112","20240112","GRIJS","63150","sedan"
"Personenauto","X390RN","POLESTAR","POLESTAR 2","20240126","20240126","GRIJS","54900","sedan"
"Personenauto","X391RN","POLESTAR","POLESTAR 2","20240123","20240123","ZWART","51150","sedan"
"Personenauto","X400SV","POLESTAR","POLESTAR 2","20230815","20240131","GRIJS","50899","sedan"
"Personenauto","X402RR","POLESTAR","POLESTAR 2","20210318","20240104","ZWART","84772","sedan"
"Personenauto","X403XG","POLESTAR","POLESTAR 2","20240229","20240229","GRIJS","49900","sedan"
"Personenauto","X404XG","POLESTAR","POLESTAR 2","20240222","20240222","BLAUW","44900","sedan"
"Personenauto","X405XG","POLESTAR","POLESTAR 2","20240304","20240304","GRIJS","43650","sedan"
"Personenauto","X406XG","POLESTAR","POLESTAR 2","20240306","20240306","GRIJS","52900","sedan"
"Personenauto","X407XG","POLESTAR","POLESTAR 2","20240223","20240223","ZWART","44900","sedan"
"Personenauto","X408XG","POLESTAR","POLESTAR 2","20240306","20240306","GRIJS","57400","sedan"
"Personenauto","X409XG","POLESTAR","POLESTAR 2","20240312","20240312","ZWART","51150","sedan"
"Personenauto","X410XG","POLESTAR","POLESTAR 2","20240227","20240227","GRIJS","44900","sedan"
"Personenauto","X411XG","POLESTAR","POLESTAR 2","20240308","20240308","GRIJS","58650","sedan"
"Personenauto","X412XG","POLESTAR","POLESTAR 2","20240307","20240307","BLAUW","59650","sedan"
"Personenauto","X413XG","POLESTAR","POLESTAR 2","20240320","20240320","GRIJS","54400","sedan"
"Personenauto","X414XG","POLESTAR","POLESTAR 2","20240306","20240306","GRIJS","46650","sedan"
"Personenauto","X419RV","POLESTAR","POLESTAR 2","20240112","20240112","ZWART","59150","sedan"
"Personenauto","X420RV","POLESTAR","POLESTAR 2","20240118","20240118","ZWART","69350","sedan"
"Personenauto","X421FP","POLESTAR","Polestar 2","20220324","20240311","WIT","54399","sedan"
"Personenauto","X421RV","POLESTAR","POLESTAR 2","20240115","20240115","BLAUW","56150","sedan"
"Personenauto","X422RV","POLESTAR","POLESTAR 2","20240126","20240126","BLAUW","58150","sedan"
"Personenauto","X423RV","POLESTAR","POLESTAR 2","20240111","20240111","BLAUW","54150","sedan"
"Personenauto","X424RV","POLESTAR","POLESTAR 2","20240203","20240203","GRIJS","56900","sedan"
"Personenauto","X425RV","POLESTAR","POLESTAR 2","20240201","20240201","GRIJS","54900","sedan"
"Personenauto","X426RV","POLESTAR","POLESTAR 2","20240123","20240123","BLAUW","55150","sedan"
"Personenauto","X427RV","POLESTAR","POLESTAR 2","20240130","20240130","BLAUW","67850","sedan"
"Personenauto","X436RL","POLESTAR","Polestar 2","20221130","20240221","BLAUW","50899","sedan"
"Personenauto","X438GG","POLESTAR","Polestar 2","20220527","20231206","BLAUW","59899","sedan"
"Personenauto","X438GR","POLESTAR","POLESTAR 2","20221202","20240301","ZWART","48149","sedan"
"Personenauto","X454JT","POLESTAR","Polestar 2","20211213","20231206","GRIJS","44899","sedan"
"Personenauto","X462VG","POLESTAR","POLESTAR 2","20221013",,"ZWART","52149","sedan"
"Personenauto","X472TV","POLESTAR","POLESTAR 2","20240130","20240130","ZWART","82600","sedan"
"Personenauto","X475DZ","POLESTAR","POLESTAR 2","20231211","20231211","GRIJS","64650","sedan"
"Personenauto","X476DZ","POLESTAR","POLESTAR 2","20231107","20231107","GRIJS","61900","sedan"
"Personenauto","X477DZ","POLESTAR","POLESTAR 2","20231031","20231031","GRIJS","60100","sedan"
"Personenauto","X478DZ","POLESTAR","POLESTAR 2","20231027","20231027","GRIJS","58600","sedan"
"Personenauto","X479DZ","POLESTAR","POLESTAR 2","20231107","20231107","GRIJS","68100","sedan"
"Personenauto","X486GF","POLESTAR","POLESTAR 2","20231114","20231114","ZWART","60400","sedan"
"Personenauto","X487GF","POLESTAR","POLESTAR 2","20231117","20231117","GRIJS","51150","sedan"
"Personenauto","X488GF","POLESTAR","POLESTAR 2","20231122","20231122","GRIJS","49900","sedan"
"Personenauto","X489GF","POLESTAR","POLESTAR 2","20231201","20231201","GRIJS","52900","sedan"
"Personenauto","X490GF","POLESTAR","POLESTAR 2","20231116","20231116","GRIJS","51150","sedan"
"Personenauto","X491GF","POLESTAR","POLESTAR 2","20240104","20240104","ZWART","51150","sedan"
"Personenauto","X492GF","POLESTAR","POLESTAR 2","20240103","20240103","BLAUW","51150","sedan"
"Personenauto","X493GF","POLESTAR","POLESTAR 2","20231115","20231115","BLAUW","51150","sedan"
"Personenauto","X494GF","POLESTAR","POLESTAR 2","20231101","20231101","BLAUW","49650","sedan"
"Personenauto","X495GF","POLESTAR","POLESTAR 2","20231103","20231103","BLAUW","63150","sedan"
"Personenauto","X496GF","POLESTAR","POLESTAR 2","20231121","20231121","BLAUW","63150","sedan"
"Personenauto","X496VG","POLESTAR","POLESTAR 2","20230519","20240423","ZWART","54900","sedan"
"Personenauto","X499NN","POLESTAR","Polestar 2","20220425","20240102","ZWART","44899","sedan"
"Personenauto","X504SZ","POLESTAR","POLESTAR 2","20240127","20240127","WIT","54150","sedan"
"Personenauto","X517NJ","POLESTAR","POLESTAR 2","20240105","20240105","GRIJS","67850","sedan"
"Personenauto","X527NX","POLESTAR","POLESTAR 2","20231229","20231229","ZWART","75400","sedan"
"Personenauto","X528NX","POLESTAR","POLESTAR 2","20231229","20231229","WIT","70900","sedan"
"Personenauto","X529NX","POLESTAR","POLESTAR 2","20231229","20231229","GRIJS","61150","sedan"
"Personenauto","X530NX","POLESTAR","POLESTAR 2","20240103","20240103","ZWART","58150","sedan"
"Personenauto","X531NX","POLESTAR","POLESTAR 2","20240104","20240104","GRIJS","49900","sedan"
"Personenauto","X532NX","POLESTAR","POLESTAR 2","20231227","20231227","WIT","51150","sedan"
"Personenauto","X533NX","POLESTAR","POLESTAR 2","20240106","20240106","GRIJS","52900","sedan"
"Personenauto","X534NX","POLESTAR","POLESTAR 2","20240129","20240129","ZWART","51150","sedan"
"Personenauto","X535NX","POLESTAR","POLESTAR 2","20231229","20231229","WIT","63150","sedan"
"Personenauto","X541GT","POLESTAR","POLESTAR 2","20220923",,"GRIJS","49649","sedan"
"Personenauto","X546NJ","POLESTAR","POLESTAR 2","20240105","20240105","GRIJS","52900","sedan"
"Personenauto","X547NJ","POLESTAR","POLESTAR 2","20240103","20240103","GRIJS","52900","sedan"
"Personenauto","X548NJ","POLESTAR","POLESTAR 2","20240103","20240103","BLAUW","56150","sedan"
"Personenauto","X549NJ","POLESTAR","POLESTAR 2","20240102","20240102","GRIJS","51150","sedan"
"Personenauto","X550NJ","POLESTAR","POLESTAR 2","20240212","20240212","WIT","60150","sedan"
"Personenauto","X551NJ","POLESTAR","POLESTAR 2","20240102","20240102","ZWART","59150","sedan"
"Personenauto","X552NJ","POLESTAR","POLESTAR 2","20240109","20240109","GRIJS","66600","sedan"
"Personenauto","X553NJ","POLESTAR","POLESTAR 2","20240105","20240105","WIT","59150","sedan"
"Personenauto","X553XB","POLESTAR","POLESTAR 2","20221013",,"GRIJS","49649","sedan"
"Personenauto","X554NJ","POLESTAR","POLESTAR 2","20231229","20231229","ZWART","54150","sedan"
"Personenauto","X555NJ","POLESTAR","POLESTAR 2","20231229","20231229","BLAUW","58150","sedan"
"Personenauto","X559HP","POLESTAR","Polestar 2","20220324",,"GRIJS","54399","sedan"
"Personenauto","X566KB","POLESTAR","POLESTAR 2","20231213","20231213","WIT","49650","sedan"
"Personenauto","X567KB","POLESTAR","POLESTAR 2","20231215","20231215","GRIJS","49900","sedan"
"Personenauto","X568KB","POLESTAR","POLESTAR 2","20231213","20231213","ZWART","51150","sedan"
"Personenauto","X568RZ","POLESTAR","Polestar 2","20221213",,"WIT","46899","sedan"
"Personenauto","X569KB","POLESTAR","POLESTAR 2","20231214","20231214","WIT","49650","sedan"
"Personenauto","X570KB","POLESTAR","POLESTAR 2","20231208","20231208","ZWART","51150","sedan"
"Personenauto","X571KB","POLESTAR","POLESTAR 2","20231205","20231205","ZWART","64650","sedan"
"Personenauto","X572KB","POLESTAR","POLESTAR 2","20231213","20231213","ZWART","56150","sedan"
"Personenauto","X573KB","POLESTAR","POLESTAR 2","20231207","20231207","ZWART","51150","sedan"
"Personenauto","X573VH","POLESTAR","POLESTAR 2","20240402","20240402","GRIJS","69350","sedan"
"Personenauto","X574KB","POLESTAR","POLESTAR 2","20231214","20231214","ZWART","59150","sedan"
"Personenauto","X575KB","POLESTAR","POLESTAR 2","20231218","20231218","ZWART","51150","sedan"
"Personenauto","X576KB","POLESTAR","POLESTAR 2","20231207","20231207","ZWART","59150","sedan"
"Personenauto","X577KB","POLESTAR","POLESTAR 2","20231207","20231207","BLAUW","55150","sedan"
"Personenauto","X578KB","POLESTAR","POLESTAR 2","20231215","20231215","ZWART","63150","sedan"
"Personenauto","X579KB","POLESTAR","POLESTAR 2","20231222","20231222","GRIJS","52900","sedan"
"Personenauto","X589RZ","POLESTAR","POLESTAR 2","20240111","20240111","BLAUW","55150","sedan"
"Personenauto","X590RZ","POLESTAR","POLESTAR 2","20240119","20240119","ZWART","63150","sedan"
"Personenauto","X604RS","POLESTAR","POLESTAR 2","20240202","20240202","GRIJS","61900","sedan"
"Personenauto","X605RS","POLESTAR","POLESTAR 2","20240116","20240116","GRIJS","49900","sedan"
"Personenauto","X606RS","POLESTAR","POLESTAR 2","20240112","20240112","ZWART","51150","sedan"
"Personenauto","X607RS","POLESTAR","POLESTAR 2","20240123","20240123","GRIJS","49900","sedan"
"Personenauto","X608RS","POLESTAR","POLESTAR 2","20240116","20240116","GRIJS","49900","sedan"
"Personenauto","X609RS","POLESTAR","POLESTAR 2","20240119","20240119","ZWART","63150","sedan"
"Personenauto","X610RS","POLESTAR","POLESTAR 2","20240109","20240109","GRIJS","53900","sedan"
"Personenauto","X611RS","POLESTAR","POLESTAR 2","20240124","20240124","GRIJS","49900","sedan"
"Personenauto","X612RS","POLESTAR","POLESTAR 2","20240119","20240119","ZWART","56150","sedan"
"Personenauto","X613RS","POLESTAR","POLESTAR 2","20240123","20240123","GRIJS","49900","sedan"
"Personenauto","X614RS","POLESTAR","POLESTAR 2","20240126","20240126","GRIJS","54900","sedan"
"Personenauto","X615RS","POLESTAR","POLESTAR 2","20240108","20240108","ZWART","51150","sedan"
"Personenauto","X616RS","POLESTAR","POLESTAR 2","20240112","20240112","BLAUW","58150","sedan"
"Personenauto","X617RS","POLESTAR","POLESTAR 2","20240119","20240119","BLAUW","51150","sedan"
"Personenauto","X629LS","POLESTAR","POLESTAR 2","20231228","20231228","BLAUW","54150","sedan"
"Personenauto","X630LS","POLESTAR","POLESTAR 2","20231228","20231228","ZWART","60150","sedan"
"Personenauto","X631LS","POLESTAR","POLESTAR 2","20240103","20240103","BLAUW","54150","sedan"
"Personenauto","X638HL","POLESTAR","POLESTAR 2","20221013","20240117","ZWART","44899","sedan"
"Personenauto","X638SL","POLESTAR","POLESTAR 2","20240206","20240206","ZWART","54150","sedan"
"Personenauto","X639SL","POLESTAR","POLESTAR 2","20240126","20240126","GRIJS","49900","sedan"
"Personenauto","X640SL","POLESTAR","POLESTAR 2","20240201","20240201","BLAUW","51150","sedan"
"Personenauto","X641SL","POLESTAR","POLESTAR 2","20240124","20240124","ZWART","58150","sedan"
"Personenauto","X642BF","POLESTAR","POLESTAR 2","20231019","20231019","ZWART","61650","sedan"
"Personenauto","X642SL","POLESTAR","POLESTAR 2","20240124","20240124","BLAUW","63150","sedan"
"Personenauto","X643BF","POLESTAR","POLESTAR 2","20240209","20240209","BLAUW","64650","sedan"
"Personenauto","X643SL","POLESTAR","POLESTAR 2","20240202","20240202","ZWART","74350","sedan"
"Personenauto","X644BF","POLESTAR","POLESTAR 2","20231012","20231012","GRIJS","63150","sedan"
"Personenauto","X645BF","POLESTAR","POLESTAR 2","20231010","20231010","GRIJS","55400","sedan"
"Personenauto","X646BF","POLESTAR","POLESTAR 2","20231020","20231020","ZWART","63150","sedan"
"Personenauto","X652HV","POLESTAR","POLESTAR 2","20231129","20231129","BLAUW","59150","sedan"
"Personenauto","X653HV","POLESTAR","POLESTAR 2","20231207","20231207","ZWART","58150","sedan"
"Personenauto","X654HV","POLESTAR","POLESTAR 2","20231207","20231207","WIT","58150","sedan"
"Personenauto","X655HV","POLESTAR","POLESTAR 2","20231207","20231207","GRIJS","58150","sedan"
"Personenauto","X656HV","POLESTAR","POLESTAR 2","20231207","20231207","BLAUW","58150","sedan"
"Personenauto","X657HV","POLESTAR","POLESTAR 2","20231207","20231207","BLAUW","58150","sedan"
"Personenauto","X658HV","POLESTAR","POLESTAR 2","20231207","20231207","GRIJS","56900","sedan"
"Personenauto","X659HV","POLESTAR","POLESTAR 2","20231130","20231130","GRIJS","58150","sedan"
"Personenauto","X660HV","POLESTAR","POLESTAR 2","20231122","20231122","GRIJS","49900","sedan"
"Personenauto","X661HV","POLESTAR","POLESTAR 2","20231129","20231129","BLAUW","49650","sedan"
"Personenauto","X662HV","POLESTAR","POLESTAR 2","20231121","20231121","WIT","49650","sedan"
"Personenauto","X662SV","POLESTAR","POLESTAR 2","20240201","20240201","BLAUW","55150","sedan"
"Personenauto","X663SV","POLESTAR","POLESTAR 2","20240201","20240201","ZWART","51150","sedan"
"Personenauto","X664SV","POLESTAR","POLESTAR 2","20240124","20240124","GRIJS","53900","sedan"
"Personenauto","X665SV","POLESTAR","POLESTAR 2","20240202","20240202","GRIJS","53900","sedan"
"Personenauto","X666SV","POLESTAR","POLESTAR 2","20240209","20240209","ZWART","60150","sedan"
"Personenauto","X667SV","POLESTAR","POLESTAR 2","20240207","20240207","GRIJS","49900","sedan"
"Personenauto","X668SV","POLESTAR","POLESTAR 2","20240208","20240208","ZWART","60150","sedan"
"Personenauto","X669SV","POLESTAR","POLESTAR 2","20240125","20240125","ZWART","67850","sedan"
"Personenauto","X670SV","POLESTAR","POLESTAR 2","20240205","20240205","ZWART","51150","sedan"
"Personenauto","X671SV","POLESTAR","POLESTAR 2","20240126","20240126","ZWART","63150","sedan"
"Personenauto","X671ZD","POLESTAR","POLESTAR 2","20240229","20240229","BLAUW","55650","sedan"
"Personenauto","X672SV","POLESTAR","POLESTAR 2","20240131","20240131","GRIJS","49900","sedan"
"Personenauto","X672ZD","POLESTAR","POLESTAR 2","20240308","20240308","WIT","59650","sedan"
"Personenauto","X673SV","POLESTAR","POLESTAR 2","20240210","20240210","BLAUW","58150","sedan"
"Personenauto","X674SV","POLESTAR","POLESTAR 2","20240213","20240213","BLAUW","74350","sedan"
"Personenauto","X675SV","POLESTAR","POLESTAR 2","20240201","20240201","BLAUW","59150","sedan"
"Personenauto","X687TJ","POLESTAR","POLESTAR 2","20230524","20240515","WIT","52149","sedan"
"Personenauto","X694NJ","POLESTAR","Polestar 2","20220321","20240111","ZWART","44899","sedan"
"Personenauto","X695NJ","POLESTAR","POLESTAR 2","20220223","20240111","ZWART","44899","sedan"
"Personenauto","X696NJ","POLESTAR","Polestar 2","20220223","20240111","BLAUW","44899","sedan"
"Personenauto","X701DF","POLESTAR","Polestar 2","20220321","20231025","ZWART","52899","sedan"
"Personenauto","X701RK","POLESTAR","POLESTAR 2","20240104","20240104","GRIJS","63400","sedan"
"Personenauto","X702RK","POLESTAR","POLESTAR 2","20240118","20240118","GRIJS","58900","sedan"
"Personenauto","X703RK","POLESTAR","POLESTAR 2","20240105","20240105","GRIJS","78850","sedan"
"Personenauto","X704RK","POLESTAR","POLESTAR 2","20240126","20240126","BLAUW","54150","sedan"
"Personenauto","X705RK","POLESTAR","POLESTAR 2","20240104","20240104","ZWART","67850","sedan"
"Personenauto","X706RK","POLESTAR","POLESTAR 2","20240105","20240105","BLAUW","58150","sedan"
"Personenauto","X726VK","POLESTAR","POLESTAR 2","20240212","20240212","GRIJS","54150","sedan"
"Personenauto","X727VK","POLESTAR","POLESTAR 2","20240212","20240212","ZWART","61900","sedan"
"Personenauto","X728VK","POLESTAR","POLESTAR 2","20240212","20240212","GRIJS","51150","sedan"
"Personenauto","X732NK","POLESTAR","POLESTAR 2","20220516","20231220","GRIJS","60729","sedan"
"Personenauto","X736HJ","POLESTAR","POLESTAR 2","20231124","20231124","ZWART","63150","sedan"
"Personenauto","X736NS","POLESTAR","POLESTAR 2","20231115","20231221","BLAUW","64450","sedan"
"Personenauto","X737HJ","POLESTAR","POLESTAR 2","20231118","20231118","GRIJS","49900","sedan"
"Personenauto","X737HS","POLESTAR","POLESTAR 2","20231124","20231124","BLAUW","55150","sedan"
"Personenauto","X738DD","POLESTAR","Polestar 2","20220914","20231107","GRIJS","50149","sedan"
"Personenauto","X738HS","POLESTAR","POLESTAR 2","20231123","20231123","GRIJS","55150","sedan"
"Personenauto","X739HS","POLESTAR","POLESTAR 2","20231213","20231213","GRIJS","50150","sedan"
"Personenauto","X740HS","POLESTAR","POLESTAR 2","20231127","20231127","GRIJS","50150","sedan"
"Personenauto","X740VG","POLESTAR","POLESTAR 2","20221013",,"GRIJS","53650","sedan"
"Personenauto","X741HS","POLESTAR","POLESTAR 2","20231201","20231201","BLAUW","60150","sedan"
"Personenauto","X741JV","POLESTAR","POLESTAR 2","20231229","20231229","ZWART","51150","sedan"
"Personenauto","X742HS","POLESTAR","POLESTAR 2","20231121","20231121","ZWART","60150","sedan"
"Personenauto","X742JV","POLESTAR","POLESTAR 2","20231207","20231207","ZWART","56150","sedan"
"Personenauto","X743HS","POLESTAR","POLESTAR 2","20231130","20231130","ZWART","63150","sedan"
"Personenauto","X743JV","POLESTAR","POLESTAR 2","20231206","20231206","BLAUW","51150","sedan"
"Personenauto","X744HS","POLESTAR","POLESTAR 2","20231124","20231124","GRIJS","61900","sedan"
"Personenauto","X744JV","POLESTAR","POLESTAR 2","20231211","20231211","ZWART","51400","sedan"
"Personenauto","X745HS","POLESTAR","POLESTAR 2","20240104","20240104","ZWART","58150","sedan"
"Personenauto","X745JV","POLESTAR","POLESTAR 2","20231212","20231212","WIT","60150","sedan"
"Personenauto","X746JV","POLESTAR","POLESTAR 2","20231212","20231212","GRIJS","54900","sedan"
"Personenauto","X747JV","POLESTAR","POLESTAR 2","20231213","20231213","ZWART","51150","sedan"
"Personenauto","X748JV","POLESTAR","POLESTAR 2","20231207","20231207","BLAUW","63150","sedan"
"Personenauto","X749JV","POLESTAR","POLESTAR 2","20231206","20231206","GRIJS","49900","sedan"
"Personenauto","X750JV","POLESTAR","POLESTAR 2","20231208","20231208","ZWART","63150","sedan"
"Personenauto","X751JV","POLESTAR","POLESTAR 2","20231208","20231208","ZWART","63150","sedan"
"Personenauto","X752JV","POLESTAR","POLESTAR 2","20231223","20231223","ZWART","58150","sedan"
"Personenauto","X753JV","POLESTAR","POLESTAR 2","20231212","20231212","GRIJS","52900","sedan"
"Personenauto","X760JK","POLESTAR","POLESTAR 2","20231211","20231211","GRIJS","56900","sedan"
"Personenauto","X765DL","POLESTAR","Polestar 2","20210831","20231107","WIT","52899","sedan"
"Personenauto","X772XJ","POLESTAR","POLESTAR 2","20240306","20240306","BLAUW","54150","sedan"
"Personenauto","X773XJ","POLESTAR","POLESTAR 2","20240228","20240228","GRIJS","47900","sedan"
"Personenauto","X774XJ","POLESTAR","POLESTAR 2","20240306","20240306","GRIJS","49900","sedan"
"Personenauto","X775XJ","POLESTAR","POLESTAR 2","20240318","20240318","GRIJS","54150","sedan"
"Personenauto","X776XJ","POLESTAR","POLESTAR 2","20240307","20240307","BLAUW","54150","sedan"
"Personenauto","X777JR","POLESTAR","POLESTAR 2","20220921","20240126","WIT","54149","sedan"
"Personenauto","X777XJ","POLESTAR","POLESTAR 2","20240308","20240308","GRIJS","43650","sedan"
"Personenauto","X790GN","POLESTAR","Polestar 2","20220406",,"GRIJS","53399","sedan"
"Personenauto","X798XT","POLESTAR","POLESTAR 2","20240222","20240222","WIT","54150","sedan"
"Personenauto","X799XT","POLESTAR","POLESTAR 2","20240306","20240306","BLAUW","64400","sedan"
"Personenauto","X800RG","POLESTAR","Polestar 2","20221213","20240122","WIT","46899","sedan"
"Personenauto","X800XT","POLESTAR","POLESTAR 2","20240223","20240223","ZWART","83600","sedan"
"Personenauto","X801TJ","POLESTAR","POLESTAR 2","20240207","20240207","BLAUW","58150","sedan"
"Personenauto","X812VF","POLESTAR","POLESTAR 2",,,"GRIJS","74350","sedan"
"Personenauto","X813VF","POLESTAR","POLESTAR 2","20240215","20240215","ZWART","55150","sedan"
"Personenauto","X814VF","POLESTAR","POLESTAR 2","20240215","20240215","BLAUW","60150","sedan"
"Personenauto","X815VF","POLESTAR","POLESTAR 2","20240220","20240220","GRIJS","51150","sedan"
"Personenauto","X815XL","POLESTAR","POLESTAR 2","20240320","20240320","GRIJS","52900","sedan"
"Personenauto","X816XL","POLESTAR","POLESTAR 2","20240305","20240305","BLAUW","51150","sedan"
"Personenauto","X817XL","POLESTAR","POLESTAR 2","20240227","20240227","BLAUW","51150","sedan"
"Personenauto","X818JN","POLESTAR","POLESTAR 2","20231130","20231130","GRIJS","70100","sedan"
"Personenauto","X818TG","POLESTAR","POLESTAR 2","20240201","20240201","ZWART","82600","sedan"
"Personenauto","X818XL","POLESTAR","POLESTAR 2","20240308","20240308","GRIJS","58150","sedan"
"Personenauto","X819XL","POLESTAR","POLESTAR 2","20240308","20240308","WIT","47900","sedan"
"Personenauto","X820XL","POLESTAR","POLESTAR 2","20240227","20240227","WIT","47900","sedan"
"Personenauto","X821XL","POLESTAR","POLESTAR 2","20240301","20240301","GRIJS","52900","sedan"
"Personenauto","X822XL","POLESTAR","POLESTAR 2","20240315","20240315","ZWART","52900","sedan"
"Personenauto","X823TX","POLESTAR","POLESTAR 2","20240214","20240214","BLAUW","56150","sedan"
"Personenauto","X823XL","POLESTAR","POLESTAR 2","20240316","20240316","GRIJS","55650","sedan"
"Personenauto","X824TX","POLESTAR","POLESTAR 2","20240219","20240219","ZWART","55150","sedan"
"Personenauto","X824XL","POLESTAR","POLESTAR 2","20240228","20240228","WIT","54150","sedan"
"Personenauto","X825KS","POLESTAR","Polestar 2","20221028","20231222","ZWART","52149","sedan"
"Personenauto","X825TX","POLESTAR","POLESTAR 2","20240222","20240222","BLAUW","67650","sedan"
"Personenauto","X825XL","POLESTAR","POLESTAR 2","20240301","20240301","BLAUW","55650","sedan"
"Personenauto","X826GN","POLESTAR","POLESTAR 2","20231113","20231113","ZWART","54150","sedan"
"Personenauto","X826TX","POLESTAR","POLESTAR 2","20240215","20240215","GRIJS","55150","sedan"
"Personenauto","X826XL","POLESTAR","POLESTAR 2","20240313","20240313","ZWART","58650","sedan"
"Personenauto","X827GN","POLESTAR","POLESTAR 2","20231116","20231116","ZWART","64400","sedan"
"Personenauto","X827TX","POLESTAR","POLESTAR 2","20240214","20240214","GRIJS","49900","sedan"
"Personenauto","X827XL","POLESTAR","POLESTAR 2","20240301","20240301","GRIJS","48650","sedan"
"Personenauto","X828GN","POLESTAR","POLESTAR 2","20231122","20231122","BLAUW","56900","sedan"
"Personenauto","X828TX","POLESTAR","POLESTAR 2","20240215","20240215","ZWART","55150","sedan"
"Personenauto","X828XL","POLESTAR","POLESTAR 2","20240223","20240223","GRIJS","54150","sedan"
"Personenauto","X829GN","POLESTAR","POLESTAR 2","20231115","20231115","WIT","49650","sedan"
"Personenauto","X829TX","POLESTAR","POLESTAR 2","20240329","20240329","GRIJS","55150","sedan"
"Personenauto","X829XL","POLESTAR","POLESTAR 2","20240306","20240306","BLAUW","54150","sedan"
"Personenauto","X830GK","POLESTAR","POLESTAR 2","20231107","20231107","ZWART","56150","sedan"
