"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NZ190T","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250515","20190930","7664","cabriolet","4","GROEN","ZWART","4","1595","1267","1740","1367","600","1000","20030808","20170516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1740","1Y",,,,,,"0.05","253","Nee","Nee",,"Nee","2740",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-09-30T00:00:00.000","2003-08-08T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ299B","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250504","20210303","6866","cabriolet","4","ZWART","Niet geregistreerd","4","1390","1244","1738","1344","600","1000","20050304","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1738","1Y",,,,,,"0.04","250","Nee","Nee",,"Nee","2738",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-03-03T00:00:00.000","2005-03-04T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ340X","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20200703","20200625","6396","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030709","20170630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. achterzitting","1700","1Y",,,,,,"0.04","251","Nee","Nee",,"Nee","2700",,,"2020","Geen oordeel","05","Ja","2020-07-03T00:00:00.000","2020-06-25T00:00:00.000","2003-07-09T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ608X","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250702","20170820","6894","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20070717","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1770","1Y",,"e1*2001/116*0205*11","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2017-08-20T00:00:00.000","2007-07-17T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ649S","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230408","20201204","7450","cabriolet","4","ORANJE","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030916","20170516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1740","1Y",,,,,,"0.05","250","Nee","Nee",,"Nee","2740",,,"2022","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2020-12-04T00:00:00.000","2003-09-16T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ951V","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240803","20230512","6630","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030722","20170710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740",,,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-05-12T00:00:00.000","2003-07-22T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P029ZN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240708","20220705","8788","cabriolet","4","ROOD","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030509","20220705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"172","M1",,,"r. op bodemplaat onder achterzitting","1700",,,,,,,"0.04","250","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-05T00:00:00.000","2003-05-09T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P050PH","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250516","20220603","9096","cabriolet","4","GROEN","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20040102","20220603","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,"408","172","M1",,,"onder achterzitting","1770","1Y",,,,,,"0.06","250","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-06-03T00:00:00.000","2004-01-02T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096KB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230420",,"10421","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1304","1800","1404","600","1000","20090731",,"Geen verstrekking in Open Data",,"Nee","184",,,,,,"2","4","0","0",,"0","172","M1",,,,"1800","1Y",,"e1*2001/116*0205*14","AEAZJX01","FM5FM52J0461N10GG","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2022","Geen oordeel","05","Ja","2023-04-20T00:00:00.000",,"2009-07-31T00:00:00.000",,,,,,,,,,,,"150",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P195DK","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240519","20230728","828","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1304","1800","1404","600","1000","20070810","20220520","Geen verstrekking in Open Data",,"Nee","184",,,,,,"2","4","0","0",,"0","172","M1",,,,"1800",,,"e1*2001/116*0205*11","AEAZJX01","FM5FM52J0461N10GG","0","0.06","250","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2023-07-28T00:00:00.000","2007-08-10T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P244PT","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250430","20220929","7670","cabriolet","4","GRIJS","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20030806","20220510","Geen verstrekking in Open Data",,"Ja","161",,,,,,"2","4",,,,,,"M1",,,,"1700",,,,,,,"0.04","250","Nee","Nee",,"Nee","2700",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-09-29T00:00:00.000","2003-08-06T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P330SB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230531","20220523","7194","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20040921","20220523","Geen verstrekking in Open Data",,"Nee","179",,,,,,"2","4",,,,,,"M1",,,,"1740","1Y",,,,,,"0.05","252","Nee","Nee",,"Nee","2740",,,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2022-05-23T00:00:00.000","2004-09-21T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P352PH","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250430","20220507","8099","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20100604","20220507","Geen verstrekking in Open Data","35798","Ja","178",,,,,,"2","4","0","0",,"0","172","M1",,,,"1770","1Y",,"e1*2001/116*0205*16","AEBFSX01","FM5FM52J0611N10GG","0","0.05","250","Nee","Nee",,"Nee","2770","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-05-07T00:00:00.000","2010-06-04T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P396KX","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20241103","20221105","7897","cabriolet","4","GEEL","Niet geregistreerd","4","1390","1238","1700","1338","600","1000","20040220","20220406","Geen verstrekking in Open Data",,"Ja","161",,,,,,"2","4",,,,,,"M1",,,,"1700",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-05T00:00:00.000","2004-02-20T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P407ZJ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240706","20220708","10081","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1330","1830","1430","600","1000","20080801","20220708","Geen verstrekking in Open Data",,"Ja","181",,,,,,"2","4","0","0",,"0","172","M1",,,,"1830",,,"e1*2001/116*0205*13","AEAZJX01","FA6FA69G0261N10GG","0","0.06","250","Nee","Nee",,"Nee","2830","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-08T00:00:00.000","2008-08-01T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P464RL","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250430","20220617","6291","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060516","20220616","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,,"172","M1",,,"r. op bodemplaat onder achterzitting","1770",,,,,,,"0.05","250","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-06-17T00:00:00.000","2006-05-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P517LB","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250329","20230331","5413","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1348","1750","1448","600","1000","20070312","20230331","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4","0","0",,"0","172","M1",,,,"1750",,,"e1*2001/116*0205*10","AEBCAX01","FM5FM52T050M1N10GG","0","0.04","250","Nee","Nee",,"Nee","2750","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-31T00:00:00.000","2007-03-12T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P521KZ","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250412","20220511","6160","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060406","20220427","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,,,"M1",,,,"1770","1Y",,,,,,"0.05","252","Nee","Nee",,"Nee","2770",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-05-11T00:00:00.000","2006-04-06T00:00:00.000","2022-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P582LS","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230831","20230320","1561","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1275","1770","1375","600","1000","20060807","20220507","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,"413","172","M1",,,"pers.ruimte onder achterzitting","1770",,,,,,,"0.05","253","Nee","Nee",,"Nee","2770",,,"2023","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2023-03-20T00:00:00.000","2006-08-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P589GN","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250316","20230111","6071","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1360","1740","1460","600","1000","20040812","20220302","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,,,"M1",,,,"1740",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-01-11T00:00:00.000","2004-08-12T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P589LV","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250531","20220430","5770","cabriolet","4","BLAUW","Niet geregistreerd","4","1390","1244","1738","1344","600","1000","20050223","20220430","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"1738","1Y",,,,,,"0.04","250","Nee","Nee",,"Nee","2738",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-04-30T00:00:00.000","2005-02-23T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717DG","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250503","20220504","6997","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1283","1757","1383","600","1000","20060613","20220504","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4","0","0",,"408","172","M1",,,"r. op bodemplaat onder achterzitting","1757","1Y",,"e1*2001/116*0205*07","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2757","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-05-04T00:00:00.000","2006-06-13T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P792VP","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240629","20231114","6182","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050404","20221231","Geen verstrekking in Open Data",,"Ja","178",,,,,,"2","4",,,,,,"M1",,,,"1757","1Y",,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-11-14T00:00:00.000","2005-04-04T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB575N","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20230704","20221031","6571","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1268","1757","1368","600","1000","20050713","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1757",,,"e1*2001/116*0205*07","AEBFSX01","FM5FM52J061M1N10GG","0","0.05","250","Nee","Nee",,"Nee","2757","0",,"2022","Onlogisch","04","Ja","2023-07-04T00:00:00.000","2022-10-31T00:00:00.000","2005-07-13T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB760D","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20250523","20170531","8820","cabriolet","4","ROOD","Niet geregistreerd","4","1595","1305","1820","1405","600","1000","20081209","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1820","1Y",,"e1*2001/116*0205*14","AEBFSX01","FA6FA69G0261N10GG","0","0.05","250","Nee","Nee",,"Nee","2820","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2017-05-31T00:00:00.000","2008-12-09T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD072X","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240608","20210421","6355","cabriolet","4","BLAUW","Niet geregistreerd","4","1595","1267","1740","1367","600","1000","20030806","20170608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","1740","1Y",,"e1*2001/116*0205*02","ABBFSX01","SGFM52J061M41N1","0","0.05","250","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-04-21T00:00:00.000","2003-08-06T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD151X","Personenauto","VOLKSWAGEN","NEW BEETLE CABRIOLET","20240725","20190719","7639","cabriolet","4","BLAUW","Niet geregistreerd","4","1984","1299","1770","1399","600","1000","20030905","20170602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","1770","1Y",,,,,,"0.06","250","Nee","Nee",,"Nee","2770",,,"2023","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2019-07-19T00:00:00.000","2003-09-05T00:00:00.000","2017-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
