"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X246VJ","Personenauto","PORSCHE","911 CARRERA 4S","20240511","20240203","38009","coupe","4","ZWART","Niet geregistreerd","6","3800","1455","1880","1555",,,"20090511","20240203","Geen verstrekking in Open Data",,"Ja","297",,,,,,"2","4",,,,"444","185","M1",,,,"1880","997",,"e13*2001/116*0137*10","CE21","05","0","0.18","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-02-03T00:00:00.000","2009-05-11T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X308DZ","Personenauto","PORSCHE","911 CARRERA 4S","20280104","20240104","49690","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20240104","20240104","Geen verstrekking in Open Data","235464","Ja","306",,,,,,"2","4",,,,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*15","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X318VB","Personenauto","PORSCHE","911 CARRERA 4S","20270308","20240205","46557","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20230308","20240205","Geen verstrekking in Open Data","235414","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*13","CB22","3410000","0","0.20","245","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-03-08T00:00:00.000","2024-02-05T00:00:00.000","2023-03-08T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X327NJ","Personenauto","PORSCHE","911 CARRERA 4S","20280105","20240105","50666","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20240105","20240105","Geen verstrekking in Open Data","248540","Ja","306",,,,,,"2","4",,,,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*15","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X356ZL","Personenauto","PORSCHE","911 CARRERA 4S","20260301","20240301","32811","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20200107","20240301","Geen verstrekking in Open Data","197714","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*05","CB22","2400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-01T00:00:00.000","2020-01-07T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X378SJ","Personenauto","PORSCHE","911 CARRERA 4S","20250205","20240301","35128","coupe","4","ZWART","Niet geregistreerd","6","3800","1455","1880","1555",,,"20081107","20240301","Geen verstrekking in Open Data",,"Ja","297",,,,,,"2","4","0","0",,"444","185","M1",,,,"1880","997",,"e13*2001/116*0137*09","CE21","05","0","0.18","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-03-01T00:00:00.000","2008-11-07T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X515DT","Personenauto","PORSCHE","911 CARRERA 4S","20251020","20231019","19162","coupe","4","GROEN","Niet geregistreerd","6","2981","1485","1965","1585",,,"20171130","20231019","Geen verstrekking in Open Data","156123","Ja","303",,,,,,"2","4","0","0",,"450","185","M1",,,,"1965","991",,"e13*2007/46*1187*14","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2023-10-19T00:00:00.000","2017-11-30T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X556FG","Personenauto","PORSCHE","911 CARRERA 4S","20251031","20231218","32811","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190712","20231218","Geen verstrekking in Open Data","156664","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","1","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-12-18T00:00:00.000","2019-07-12T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X585RD","Personenauto","PORSCHE","911 CARRERA 4S","20280229","20240229","50178","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20240229","20240229","Geen verstrekking in Open Data","215589","Ja","306",,,,,,"2","4",,,,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*14","CB22","3410000","1","0.20","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X596RD","Personenauto","PORSCHE","911 CARRERA 4S","20280229","20240229","50666","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20240229","20240229","Geen verstrekking in Open Data","260664","Ja","306",,,,,,"2","4",,,,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*15","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X659PG","Personenauto","PORSCHE","911 CARRERA 4S","20280228","20240322","49690","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20240228","20240228","Geen verstrekking in Open Data","226875","Ja","306",,,,,,"2","4",,,,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*15","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-03-22T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X661PD","Personenauto","PORSCHE","911 CARRERA 4S","20280103","20240103","50666","coupe","4","GROEN","Niet geregistreerd","6","2981","1540","2010","1640",,,"20240103","20240103","Geen verstrekking in Open Data","239797","Ja","306",,,,,,"2","4",,,,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*15","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X880SX","Personenauto","PORSCHE","911 CARRERA 4S","20250318","20240126","40381","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20210318","20240126","Geen verstrekking in Open Data","202345","Ja","306",,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*08","CB22","3410000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-01-26T00:00:00.000","2021-03-18T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD309N","Personenauto","PORSCHE","911 CARRERA 4S","20241031","20230915","12539","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20151211","20181213","Geen verstrekking in Open Data","164086","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,,"1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-09-15T00:00:00.000","2015-12-11T00:00:00.000","2018-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD423D","Personenauto","PORSCHE","911 CARRERA 4S","20241211","20181129","32542","coupe","4","GRIJS","Niet geregistreerd","6","3596","1350","1870","1450",,,"20050524","20181129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1870","996",,,,,,"0.16","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2018-11-29T00:00:00.000","2005-05-24T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD881G","Personenauto","PORSCHE","911 CARRERA 4S","20241222","20181203","67042","coupe","4","GRIJS","Niet geregistreerd","6","3824","1515","1875","1615",,,"20080703","20181203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1875",,,,,,,"0.16","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2018-12-03T00:00:00.000","2008-07-03T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG151J","Personenauto","PORSCHE","911 CARRERA 4S","20250124","20211113","17621","coupe","4","BLAUW","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130524","20181220","Geen verstrekking in Open Data","185141","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-11-13T00:00:00.000","2013-05-24T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG182N","Personenauto","PORSCHE","911 CARRERA 4S","20241025","20181224","17621","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20121127","20181224","Geen verstrekking in Open Data","151009","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-12-24T00:00:00.000","2012-11-27T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH814G","Personenauto","PORSCHE","911 CARRERA 4S","20250607","20181224","15997","coupe","4","ZWART","Niet geregistreerd","6","2981","1485","1965","1585",,,"20160607","20181224","Geen verstrekking in Open Data","205011","Ja",,,,,,,"2","4","0","0",,"450","0","M1",,,,"1965","991",,"e13*2007/46*1187*13","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2018-12-24T00:00:00.000","2016-06-07T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ473L","Personenauto","PORSCHE","911 CARRERA 4S","20250405","20210401","19164","coupe","4","GRIJS","Niet geregistreerd","6","2981","1485","1965","1585",,,"20170606","20190109","Geen verstrekking in Open Data","184402","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1965","991",,"e13*2007/46*1187*15","CL22","29","0","0.19","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-04-01T00:00:00.000","2017-06-06T00:00:00.000","2019-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ823D","Personenauto","PORSCHE","911 CARRERA 4S","20240722","20210723","43001","coupe","4","BRUIN","Niet geregistreerd","6","3824","1490","1920","1590",,,"20080701","20190429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1920","997",,,,,,"0.16","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-23T00:00:00.000","2008-07-01T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK837S","Personenauto","PORSCHE","911 CARRERA 4S","20241201","20190121","17621","coupe","4","ZWART","Niet geregistreerd","6","3800","1440","1895","1540",,,"20130423","20190121","Geen verstrekking in Open Data","193893","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1895","991",,"e13*2007/46*1187*04","CB22","01","1","0.19","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2019-01-21T00:00:00.000","2013-04-23T00:00:00.000","2019-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN632K","Personenauto","PORSCHE","911 CARRERA 4S","20240609","20210618","34648","coupe","4","ZWART","Niet geregistreerd","6","3596","1445","1870","1545",,,"20030528","20190223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1870","996",,,,,,"0.15","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-18T00:00:00.000","2003-05-28T00:00:00.000","2019-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP091K","Personenauto","PORSCHE","911 CARRERA 4S","20220401","20211230","35707","coupe","4","BLAUW","Niet geregistreerd","6","3596","1490","1925","1590",,,"20030815","20190215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1925",,,,,,,"0.15","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-01T00:00:00.000","2021-12-30T00:00:00.000","2003-08-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR837V","Personenauto","PORSCHE","911 CARRERA 4S","20241130","20191123","32811","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190301","20190301","Geen verstrekking in Open Data","216957","Ja",,,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-11-23T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS407P","Personenauto","PORSCHE","911 CARRERA 4S","20250313","20190510","32811","coupe","4","ZWART","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190313","20190313","Geen verstrekking in Open Data","203232","Ja",,,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-05-10T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS520P","Personenauto","PORSCHE","911 CARRERA 4S","20250318","20221007","33829","coupe","4","GRIJS","Niet geregistreerd","6","3596","1395","1925","1495",,,"20020509","20190426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1925","996",,,,,,"0.16","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-10-07T00:00:00.000","2002-05-09T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS807F","Personenauto","PORSCHE","911 CARRERA 4S","20250313","20240331","32811","coupe","4","ROOD","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190313","20190313","Geen verstrekking in Open Data","200337","Ja",,,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-31T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS882S","Personenauto","PORSCHE","911 CARRERA 4S","20250324","20231230","32811","coupe","4","GRIJS","Niet geregistreerd","6","2981","1540","2010","1640",,,"20190313","20190313","Geen verstrekking in Open Data","218456","Ja",,,,,,,"2","4","0","0",,"452","185","M1",,,,"2010","992",,"e13*2007/46*0992*01","CB22","1400000","0","0.20","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-12-30T00:00:00.000","2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
