"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRPZ20","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20211223","20080805",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1860","2767","1960","454","2223","19890228","19970319","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 015 cm v. vooras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2019","Geen oordeel","05","Ja","2021-12-23T00:00:00.000","2008-08-05T00:00:00.000","1989-02-28T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR02P","Bedrijfsauto","CHEVROLET","PICK UP","20231116","20231115",,"pick-up truck","3","N.v.t.","N.v.t.","8","6217","2225","3070","2325","750",,"19850101","20220808","Geen verstrekking in Open Data",,"Ja",,"845",,"1500","1500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3070",,,,,,,"0.04","334","Nee","Nee",,"Nee","4570",,,"2023","Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2023-11-15T00:00:00.000","1985-01-01T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRP12","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250517","20220806",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 030 cm a. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-08-06T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTN24","Bedrijfsauto","CHEVROLET","C 1500 PICK UP","20050422","20130111",,"open wagen",,"N.v.t.","N.v.t.","8",,"1984","2540","2084",,,"19880630","19970602","Geen verstrekking in Open Data",,"Ja",,"556",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 050 cm a. vooras","2540",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-22T00:00:00.000","2013-01-11T00:00:00.000","1988-06-30T00:00:00.000","1997-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXB45","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250510","20180321",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-03-21T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP43","Bedrijfsauto","CHEVROLET","PICK UP 1500","20210925","19990301",,"open wagen",,"N.v.t.","N.v.t.","8",,"1824","2540","1924",,,"19890228","19970609","Geen verstrekking in Open Data",,"Ja",,"716",,,,,,"4",,,,,"194","N1",,,"tegen l. balk 070 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-25T00:00:00.000","1999-03-01T00:00:00.000","1989-02-28T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZN53","Bedrijfsauto","CHEVROLET","S10 PICK UP","20160605","20190125",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","690","1814","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 110 cm v. achteras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2016","Logisch","00","Ja","2016-06-05T00:00:00.000","2019-01-25T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS09HZ","Bedrijfsauto","CHEVROLET","EXT. CAB PICK UP C3500","20250224","20221101",,"open wagen",,"N.v.t.","N.v.t.","8",,"2640","3500","2740",,,"19920922","19920922","Geen verstrekking in Open Data",,"Ja",,"860",,"2624","2624",,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-11-01T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS13GD","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20250713","20240328",,"open wagen",,"N.v.t.","N.v.t.","8",,"1971","2540","2071",,,"19920904","19920904","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 030 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2024-03-28T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS20PS","Bedrijfsauto","CHEVROLET","REGULAR CAB PICK UP","20251010","19981111",,"open wagen",,"N.v.t.","N.v.t.","8",,"2133","2540","2233",,,"19921016","19921016","Geen verstrekking in Open Data",,"Ja",,"407",,,,,,"4",,,,,"197","N1",,,"tegen r. balk tussen 3e veerh. en vooras","2540",,,,,,,"0.08","299","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","1998-11-11T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS33XT","Bedrijfsauto","CHEVROLET","EXT. CAB PICK UP C3500","20220821","20220716",,"open wagen",,"N.v.t.","N.v.t.","8",,"2820","3500","2920","750",,"19900630","19921111","Geen verstrekking in Open Data",,"Ja",,"680","3304","3304","3304",,,"4",,"480",,,"240","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee","6124",,,"2020","Geen oordeel","05","Ja","2022-08-21T00:00:00.000","2022-07-16T00:00:00.000","1990-06-30T00:00:00.000","1992-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS43HP","Bedrijfsauto","CHEVROLET","S10 PICK UP","20000423","20141106",,"open wagen",,"N.v.t.","N.v.t.","4","2474","1070","1905","1170","454","908","19910630","19920914","Geen verstrekking in Open Data",,"Nee",,"835",,,,,"0","4","0","0",,"0","166","N1",,,"tegen r. balk 030 cm v. vooras","1905",,,,,,"0","0.07","274","Nee","Nee",,"Nee","2268",,,"1999","Geen oordeel","05","Ja","2000-04-23T00:00:00.000","2014-11-06T00:00:00.000","1991-06-30T00:00:00.000","1992-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS73BH","Bedrijfsauto","CHEVROLET","EXT. CAB PICK UP K 2500","20250926","20230508",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3266","2480",,,"19920908","19920908","Geen verstrekking in Open Data",,"Ja",,"886",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 030 cm v. achteras","3266",,,,,,,"0.03","359","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2023-05-08T00:00:00.000","1992-09-08T00:00:00.000","1992-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSDL04","Bedrijfsauto","CHEVROLET","EL CAMINO PICK UP","20100215","20100329",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2415","1960",,,"19760228","19970624","Geen verstrekking in Open Data",,"Nee",,"555",,,,,,"4",,,,,"197","N1",,,"tegen r. deurstyl by slotplaat","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-02-15T00:00:00.000","2010-03-29T00:00:00.000","1976-02-28T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFN63","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20140111","20141124",,"open wagen",,"N.v.t.","N.v.t.","8","5002","2053","2540","2153",,"1814","19880228","19970830","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,"0","0.06","334","Nee","Nee",,"Nee","3856",,,"2016","Geen oordeel","05","Ja","2014-01-11T00:00:00.000","2014-11-24T00:00:00.000","1988-02-28T00:00:00.000","1997-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFN69","Bedrijfsauto","CHEVROLET","PICK UP 1500","20140820","20230807",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19900228","19970812","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2540",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-20T00:00:00.000","2023-08-07T00:00:00.000","1990-02-28T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGJ78","Bedrijfsauto","CHEVROLET","C1500 PICK UP","20260302","20201103",,"open wagen",,"N.v.t.","N.v.t.","8",,"2016","2540","2116",,,"19890630","19980225","Geen verstrekking in Open Data",,"Ja",,"524",,"1814","1814",,,"4",,,,,"196","N1",,,"tegen r. balk 035 cm a. vooras","2540",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2020-11-03T00:00:00.000","1989-06-30T00:00:00.000","1998-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH76K","Bedrijfsauto","CHEVROLET","PICK UP 10 DIESEL","20241117","20231024",,"pick-up truck","3","N.v.t.","N.v.t.","8","6200","1928","2815","2028","750",,"19840228","20231024","Geen verstrekking in Open Data",,"Ja",,"887",,"1600","1600",,,"4",,,,,"203","N1",,,"r. balk","2815",,,,,,,"0.05","334","Nee","Nee",,"Nee","4415",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-10-24T00:00:00.000","1984-02-28T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJS09","Bedrijfsauto","CHEVROLET","S 10 PICK UP","20021121","20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1163","1905","1263",,,"19900228","19970707","Geen verstrekking in Open Data",,"Nee",,"742",,,,,,"4",,,,,"166","N1",,,"r. tegen schutbord onder motorkap","1905",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-11-21T00:00:00.000","2020-07-29T00:00:00.000","1990-02-28T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJX46","Bedrijfsauto","CHEVROLET","CHEYENNE/10 PICK UP",,"20230609",,"open wagen",,"N.v.t.","N.v.t.","8",,"1984","2722","2084",,,"19730228","19970726","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm v. vooras","2722",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-06-09T00:00:00.000","1973-02-28T00:00:00.000","1997-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJX50","Bedrijfsauto","CHEVROLET","K30 PICK UP 4X4","20050304","20120414",,"open wagen",,"N.v.t.","N.v.t.","8","6211","2560","3500","2660",,"2722","19840228","19970707","Geen verstrekking in Open Data",,"Nee",,"940",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 110 cm a. vooras","3500",,,,,,"0","0.04","334","Nee","Nee",,"Nee","5443",,,"2004","Geen oordeel","01","Ja","2005-03-04T00:00:00.000","2012-04-14T00:00:00.000","1984-02-28T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLH97","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230712","20021231",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19980323","19980323","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"l. tegen balk 120 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-07-12T00:00:00.000","2002-12-31T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLN91","Bedrijfsauto","CHEVROLET","K 1500 PICK UP","20220930","20211005",,"open wagen",,"N.v.t.","N.v.t.","6",,"2068","2767","2168",,,"19920228","19970730","Geen verstrekking in Open Data",,"Nee",,"699",,"1769","1769",,,"4",,,,,"196","N1",,,"tegen r. balk 080 cm a. vooras","2767",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-09-30T00:00:00.000","2021-10-05T00:00:00.000","1992-02-28T00:00:00.000","1997-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLT10","Bedrijfsauto","CHEVROLET","PICK UP S10","20200807","20190513",,"pick-up truck","3","N.v.t.","N.v.t.","6","4300","1640","2109","1740",,,"19940228","19980114","Geen verstrekking in Open Data",,"Nee",,"469",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","2109",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-08-07T00:00:00.000","2019-05-13T00:00:00.000","1994-02-28T00:00:00.000","1998-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSNN48","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250514","20131230",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970805","19970805","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2013-12-30T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPJ25","Bedrijfsauto","CHEVROLET","PICK UP","20240608","20021227",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2040","3266","2140","454","1724","19860630","19970808","Geen verstrekking in Open Data",,"Ja",,"1226",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 110 cm a. vooras","3266",,,,,,"0","0.07","334","Nee","Nee",,"Nee","4990",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2002-12-27T00:00:00.000","1986-06-30T00:00:00.000","1997-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPR54","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250226","20220529",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1439","1907","1539","454","1814","19970904","19970904","Geen verstrekking in Open Data",,"Ja",,"468",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-05-29T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRD44","Bedrijfsauto","CHEVROLET","PICK UP","20250419","20230506",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1880","2540","1980",,,"19890228","19970703","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"198","N1",,,"midden tegen balk 130 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2023-05-06T00:00:00.000","1989-02-28T00:00:00.000","1997-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRH93","Bedrijfsauto","CHEVROLET","EXT 4X4 PICK UP K2500","20130611","20131129",,"open wagen",,"N.v.t.","N.v.t.","8",,"2453","3266","2553","454",,"19890228","19970815","Geen verstrekking in Open Data",,"Nee",,"813",,"1722","1722",,,"4",,,,,"197","N1",,,"v. r. balk onder deurdorpel","3266",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-06-11T00:00:00.000","2013-11-29T00:00:00.000","1989-02-28T00:00:00.000","1997-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
