"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV872L","MERCEDES-BENZ","CLA 180 D","20181031","20181031","GRIJS","39875","sedan"
"Personenauto","TZ661D","MERCEDES-BENZ","CLA 180 D","20181116","20181116","ZWART","45853","stationwagen"
"Personenauto","X044XL","MERCEDES-BENZ","CLA 180 D","20170131",,"ZWART","43136","stationwagen"
"Personenauto","X805TN","MERCEDES-BENZ","CLA 180 D","20220613","20240203","GRIJS","64573","sedan"
"Personenauto","X821XP","MERCEDES-BENZ","CLA 180 D","20180110","20240322","GRIJS","46360","sedan"
"Personenauto","X944GJ","MERCEDES-BENZ","CLA 180 D","20200211","20231216","WIT","50175","sedan"
"Personenauto","XB145T","MERCEDES-BENZ","CLA 180 D","20181130","20181130","GRIJS","39875","sedan"
"Personenauto","XB196T","MERCEDES-BENZ","CLA 180 D","20181228","20181228","BLAUW","44357","stationwagen"
"Personenauto","XB197T","MERCEDES-BENZ","CLA 180 D","20181130","20181130","WIT","43583","stationwagen"
"Personenauto","XH145D","MERCEDES-BENZ","CLA 180 D","20181228","20181228","GRIJS","40870","stationwagen"
"Personenauto","XH150D","MERCEDES-BENZ","CLA 180 D","20181228","20181228","GRIJS","39875","sedan"
"Personenauto","XH268D","MERCEDES-BENZ","CLA 180 D","20181228","20181228","ZWART","40095","stationwagen"
"Personenauto","XJ902V","MERCEDES-BENZ","CLA 180 D","20180425","20191214","ZWART","46919","sedan"
"Personenauto","XK772H","MERCEDES-BENZ","CLA 180 D","20170408","20190115","ZWART","45841","sedan"
"Personenauto","XL766L","MERCEDES-BENZ","CLA 180 D","20190201","20190201","BLAUW","44746","stationwagen"
"Personenauto","XR798X","MERCEDES-BENZ","CLA 180 D","20170102","20190228","ZWART","44859","stationwagen"
"Personenauto","XR995N","MERCEDES-BENZ","CLA 180 D","20170102","20190226","ZWART","44859","stationwagen"
"Personenauto","XT590N","MERCEDES-BENZ","CLA 180 D","20170102","20200107","ZWART","52887","stationwagen"
"Personenauto","XV348D","MERCEDES-BENZ","CLA 180 D","20190402","20190402","GRIJS","38273","stationwagen"
"Personenauto","Z082KN","MERCEDES-BENZ","CLA 180 D","20200213",,"ZWART","43460","sedan"
"Personenauto","Z281FL","MERCEDES-BENZ","CLA 180 D","20211021","20240320","GRIJS","46421","stationwagen"
"Personenauto","ZB398V","MERCEDES-BENZ","CLA 180 D","20190510","20190510","BLAUW","38273","stationwagen"
"Personenauto","ZB447H","MERCEDES-BENZ","CLA 180 D","20170102","20190826","ZWART","44530","stationwagen"
"Personenauto","ZF493G","MERCEDES-BENZ","CLA 180 D","20160927","20190508","GRIJS","43957","sedan"
"Personenauto","ZG047B","MERCEDES-BENZ","CLA 180 D","20190520","20190520","WIT","71602","sedan"
"Personenauto","ZG340D","MERCEDES-BENZ","CLA 180 D","20190522","20190522","GRIJS","38273","stationwagen"
"Personenauto","ZG437R","MERCEDES-BENZ","CLA 180 D","20190522","20190522","WIT","45089","sedan"
"Personenauto","ZG872F","MERCEDES-BENZ","CLA 180 D","20190524","20190524","BLAUW","38273","stationwagen"
"Personenauto","ZK129B","MERCEDES-BENZ","CLA 180 D","20190621","20190621","GRIJS","42441","sedan"
"Personenauto","ZK432G","MERCEDES-BENZ","CLA 180 D","20190618","20190618","WIT","53708","sedan"
"Personenauto","ZL683V","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZL698F","MERCEDES-BENZ","CLA 180 D","20190628","20190628","ZWART","47920","sedan"
"Personenauto","ZL766V","MERCEDES-BENZ","CLA 180 D","20190627","20190627","ZWART","38273","stationwagen"
"Personenauto","ZN442L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","GRIJS","38273","stationwagen"
"Personenauto","ZN443L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZN444L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","WIT","38273","stationwagen"
"Personenauto","ZN447L","MERCEDES-BENZ","CLA 180 D","20190627","20190627","BLAUW","38273","stationwagen"
"Personenauto","ZN868K","MERCEDES-BENZ","CLA 180 D","20190628","20190628","WIT","38273","stationwagen"
"Personenauto","ZN923X","MERCEDES-BENZ","CLA 180 D","20161216","20190629","ZWART","45542","stationwagen"
"Personenauto","ZN986S","MERCEDES-BENZ","CLA 180 D","20190703","20190703","GRIJS","45903","sedan"
"Personenauto","ZP382X","MERCEDES-BENZ","CLA 180 D","20190711","20190711","ZWART","42273","sedan"
"Personenauto","ZP402X","MERCEDES-BENZ","CLA 180 D","20190712","20190712","ZWART","44528","sedan"
"Personenauto","ZP638B","MERCEDES-BENZ","CLA 180 D","20190703","20190703","ZWART","45926","sedan"
"Personenauto","ZP977R","MERCEDES-BENZ","CLA 180 D","20151023","20190704","ZWART","39045","sedan"
"Personenauto","ZP993S","MERCEDES-BENZ","CLA 180 D","20190710","20190710","GRIJS","49243","sedan"
"Personenauto","ZR238J","MERCEDES-BENZ","CLA 180 D","20190716","20190716","GRIJS","45775","sedan"
"Personenauto","ZS586B","MERCEDES-BENZ","CLA 180 D","20190725","20190725","ZWART","42049","sedan"
"Personenauto","ZS876L","MERCEDES-BENZ","CLA 180 D","20190730","20190730","ZWART","41019","sedan"
"Personenauto","ZT129R","MERCEDES-BENZ","CLA 180 D","20190802","20190802","ZWART","44306","sedan"
"Personenauto","ZT203B","MERCEDES-BENZ","CLA 180 D","20190731","20190731","GRIJS","43362","sedan"
"Personenauto","ZT254B","MERCEDES-BENZ","CLA 180 D","20190731","20190731","ZWART","43893","sedan"
"Personenauto","ZT422X","MERCEDES-BENZ","CLA 180 D","20190809","20190809","ZWART","49174","sedan"
"Personenauto","ZT429X","MERCEDES-BENZ","CLA 180 D","20190809","20190809","ZWART","49243","sedan"
"Personenauto","ZT511T","MERCEDES-BENZ","CLA 180 D","20190829","20190829","ZWART","46813","sedan"
"Personenauto","ZT528T","MERCEDES-BENZ","CLA 180 D","20190809","20190809","ZWART","38890","sedan"
"Personenauto","ZT784Z","MERCEDES-BENZ","CLA 180 D","20190813","20190813","GRIJS","47680","sedan"
"Personenauto","ZT879K","MERCEDES-BENZ","CLA 180 D","20190802","20190802","ZWART","41600","sedan"
"Personenauto","ZV476H","MERCEDES-BENZ","CLA 180 D","20170428","20190809","GRIJS","43059","sedan"
"Personenauto","ZV609L","MERCEDES-BENZ","CLA 180 D","20190816","20190816","WIT","48590","sedan"
"Personenauto","ZV617X","MERCEDES-BENZ","CLA 180 D","20190821","20190821","ROOD","43439","sedan"
"Personenauto","ZV655J","MERCEDES-BENZ","CLA 180 D","20190820","20190820","ZWART","45926","sedan"
"Personenauto","ZV935N","MERCEDES-BENZ","CLA 180 D","20190823","20190823","ZWART","40385","sedan"
