"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94VPDV","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20150509","20160520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2016","Onlogisch","04","Ja","2015-05-09T00:00:00.000","2016-05-20T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVZF","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241206","20240502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010528","20010528","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2024-05-02T00:00:00.000","2001-05-28T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BBHV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250108","20230120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-01-20T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BBVL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20230503","20230720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020320","20020320","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2023-05-03T00:00:00.000","2023-07-20T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BDRD","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240802","20210807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020529","20020529","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-07T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFFV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20220401","20211221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020730","20020730","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2021","Geen oordeel","07","Ja","2022-04-01T00:00:00.000","2021-12-21T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHBP","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240423","20230515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030204","20030204","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2023-05-15T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BHKN","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250326","20230930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-09-30T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BJTL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250210","20230712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030802","20030802","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-07-12T00:00:00.000","2003-08-02T00:00:00.000","2003-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VFGG","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20210716","20210301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990123","19990123","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2020","Onlogisch","04","Ja","2021-07-16T00:00:00.000","2021-03-01T00:00:00.000","1999-01-23T00:00:00.000","1999-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPDV","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20240519","20240201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Logisch","00","Ja","2024-05-19T00:00:00.000","2024-02-01T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZXL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250117","20110930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2011-09-30T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBHV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250424","20150520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020128","20020128","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-05-20T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBVR","Bedrijfsauto","SEAT","INCA 1.4/AUD 44 KW 500","20240712","20111205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1065","1565","1165","480","800","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"500",,"800","800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1565",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2011-12-05T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VBNP","Bedrijfsauto","SEAT","INCA 1.4 LIGHT VAN","20230315","20230328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1000","1499","1100","480","800","19980916","19980916","Geen verstrekking in Open Data",,"Nee",,"499",,,"800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1499",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2299",,,"2022","Logisch","00","Ja","2023-03-15T00:00:00.000","2023-03-28T00:00:00.000","1998-09-16T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHST","Bedrijfsauto","SEAT","INCA 1.4 LIGHT VAN","20250418","20150625",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1000","1499","1100","480","800","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,"499",,,"800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1499",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2299",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2015-06-25T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNJP","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20250227","20110615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000122","20000122","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2011-06-15T00:00:00.000","2000-01-22T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVSF","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240710","20230714",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","170","N1",,,"schutbord by motorruimte","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Onlogisch","04","Ja","2024-07-10T00:00:00.000","2023-07-14T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BFFV","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250102","20200110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-01-10T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BGNK","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20250116","20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-11-20T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BHHD","Bedrijfsauto","SEAT","INCA 1.4/AUD 44 KW 500","20241020","20231117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1065","1565","1165","480","800","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,"500",,"800","800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1565",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-11-17T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGJT","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20250428","20000202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2000-02-02T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VJLK","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20240815","20120330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2012-03-30T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRHP","Bedrijfsauto","SEAT","INCA 1.9 D LIGHT VAN","20250309","20240213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1121","1620","1221","500","1000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1620",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2620",,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2024-02-13T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VRKT","Bedrijfsauto","SEAT","INCA 1.9 SDI LIGHT VAN","20250608","20010813",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1115","1614","1215","500","1000","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,"499",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1614",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2614",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2001-08-13T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VSNL","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20240504","20230505",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20001018","20001018","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000","2023-05-05T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VVSF","Bedrijfsauto","SEAT","INCA 1.9 SDI/AYQ 47 KW 500","20241216","20220104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Onlogisch","04","Ja","2024-12-16T00:00:00.000","2022-01-04T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VVZF","Bedrijfsauto","SEAT","INCA 1.4/AUD 44 KW 500","20240825","20211120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1390","1065","1565","1165","480","800","20010530","20010530","Geen verstrekking in Open Data",,"Ja",,"500",,"800","800",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1565",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-11-20T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
