"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDJ99H","Bedrijfsauto","FORD","RANGER","20240902","20191108","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2190","3270","2290","750",,"20190902","20191108","Geen verstrekking in Open Data","60896","Ja",,"1080",,,"3500",,,"4",,,,,"192","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2019-11-08T00:00:00.000","2019-09-02T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK76P","Bedrijfsauto","FORD","RANGER","20250216","20220218","14561","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20190930","20191120","Geen verstrekking in Open Data","60420","Ja",,"1070",,,"3500",,,"4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-18T00:00:00.000","2019-09-30T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL09B","Bedrijfsauto","FORD","RANGER","20240930","20191121","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2215","3270","2315","750",,"20190930","20191121","Geen verstrekking in Open Data","60896","Ja",,"1055",,,"3500",,,"4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2019-11-21T00:00:00.000","2019-09-30T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP08T","Bedrijfsauto","FORD","RANGER","20250329","20211027","13920","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190329","20191206","Geen verstrekking in Open Data","57722","Ja",,"1035",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-10-27T00:00:00.000","2019-03-29T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP44P","Bedrijfsauto","FORD","RANGER","20241004","20200106","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2180","3270","2280","750",,"20190902","20200106","Geen verstrekking in Open Data","60896","Ja",,"1090",,,"3500",,"4","4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-01-06T00:00:00.000","2019-09-02T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP76F","Bedrijfsauto","FORD","RANGER","20240930","20191205","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2185","3270","2285","750",,"20190930","20191205","Geen verstrekking in Open Data","60896","Ja",,"1085",,,"3500",,"4","4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-12-05T00:00:00.000","2019-09-30T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR31L","Bedrijfsauto","FORD","RANGER","20250506","20191213","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20190506","20191213","Geen verstrekking in Open Data","57405","Ja",,"1040",,,"3500",,"4","4",,,,,"191","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-12-13T00:00:00.000","2019-05-06T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR74P","Bedrijfsauto","FORD","RANGER","20240930","20191219","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2195","3270","2295","750",,"20190930","20191219","Geen verstrekking in Open Data","60896","Ja","180","1075",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-12-19T00:00:00.000","2019-09-30T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT27J","Bedrijfsauto","FORD","RANGER","20240918","20231012","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2205","3270","2305","750",,"20190909","20200103","Geen verstrekking in Open Data","60896","Ja","180","1065",,,"3500",,"4","4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-10-12T00:00:00.000","2019-09-09T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX55R","Bedrijfsauto","FORD","RANGER","20240902","20220306","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2185","3270","2285","750",,"20190902","20200117","Geen verstrekking in Open Data","60896","Ja",,"1085",,,"3500",,"4","4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-03-06T00:00:00.000","2019-09-02T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ49L","Bedrijfsauto","FORD","RANGER","20241216","20200121","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20191216","20200121","Geen verstrekking in Open Data","60896","Ja",,"1070",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-01-21T00:00:00.000","2019-12-16T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ85V","Bedrijfsauto","FORD","RANGER","20241228","20240417","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20191216","20200117","Geen verstrekking in Open Data","60896","Ja",,"1070",,,"3500",,"4","4",,,,,"191","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-04-17T00:00:00.000","2019-12-16T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFB20D","Bedrijfsauto","FORD","RANGER","20241218","20200123","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2185","3270","2285","750",,"20191216","20200123","Geen verstrekking in Open Data","60896","Ja",,"1085",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2020-01-23T00:00:00.000","2019-12-16T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFH96F","Bedrijfsauto","FORD","RANGER","20250122","20200217","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2195","3270","2295","750",,"20200122","20200217","Geen verstrekking in Open Data","60896","Ja",,"1075",,,"3500",,"4","4",,,,"548","190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-02-17T00:00:00.000","2020-01-22T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ40D","Bedrijfsauto","FORD","RANGER","20240930","20230309","44598","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2195","3270","2295","750",,"20190930","20200221","Geen verstrekking in Open Data","60896","Ja",,"1075",,,"3500",,"4","4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-03-09T00:00:00.000","2019-09-30T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ44T","Bedrijfsauto","FORD","RANGER","20250204","20200226","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2195","3270","2295","750",,"20200204","20200226","Geen verstrekking in Open Data","60896","Ja",,"1075",,,"3500",,"4","4",,,,,"191","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2020-02-26T00:00:00.000","2020-02-04T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ86D","Bedrijfsauto","FORD","RANGER","20250131","20200309","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2190","3270","2290","750",,"20200122","20200309","Geen verstrekking in Open Data","60896","Ja",,"1080",,,"3500",,"4","4",,,,,"190","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-03-09T00:00:00.000","2020-01-22T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN12F","Bedrijfsauto","FORD","RANGER","20240924","20200320","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190924","20200320","Geen verstrekking in Open Data","57405","Ja",,"1035",,,"3500",,"4","4",,,,,"188","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-03-20T00:00:00.000","2019-09-24T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN37F","Bedrijfsauto","FORD","RANGER","20250522","20200324","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20190522","20200324","Geen verstrekking in Open Data","57405","Ja","175","1035",,,"3500",,"4","4",,,,,"193","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-03-24T00:00:00.000","2019-05-22T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN56L","Bedrijfsauto","FORD","RANGER","20241024","20200320","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2235","3270","2335","750",,"20191022","20200320","Geen verstrekking in Open Data","57405","Ja","175","1035",,,"3500",,"4","4",,,,,"187","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-03-20T00:00:00.000","2019-10-22T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS07G","Bedrijfsauto","FORD","RANGER","20250522","20200328","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2225","3270","2325","750",,"20190522","20200328","Geen verstrekking in Open Data","57405","Ja",,"1045",,,"3500",,"4","4",,,,,"187","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-03-28T00:00:00.000","2019-05-22T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF56S","Bedrijfsauto","FORD","RANGER","20250523","20201201","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2230","3270","2330","750",,"20190522","20200720","Geen verstrekking in Open Data","57405","Ja","175","1040",,,"3500",,"4","4",,,,,"188","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-12-01T00:00:00.000","2019-05-22T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF74S","Bedrijfsauto","FORD","RANGER","20241009","20231016","14674","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20200219","20200805","Geen verstrekking in Open Data","60896","Ja",,"1070",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-10-16T00:00:00.000","2020-02-19T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG43V","Bedrijfsauto","FORD","RANGER","20250204","20240221","14599","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20200204","20200626","Geen verstrekking in Open Data","60579","Ja",,"1070",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2024-02-21T00:00:00.000","2020-02-04T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG48V","Bedrijfsauto","FORD","RANGER","20241022","20200710","13845","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20191022","20200710","Geen verstrekking in Open Data","57405","Ja",,"1050",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-07-10T00:00:00.000","2019-10-22T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG67V","Bedrijfsauto","FORD","RANGER","20250204","20240102","14599","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2195","3270","2295","750",,"20200204","20200724","Geen verstrekking in Open Data","60579","Ja",,"1075",,,"3500",,"4","4",,,,,"189","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2024-01-02T00:00:00.000","2020-02-04T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP16Z","Bedrijfsauto","FORD","RANGER","20250430","20211014","14599","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2170","3270","2270","750",,"20200429","20200829","Geen verstrekking in Open Data","60579","Ja","180","1100",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-10-14T00:00:00.000","2020-04-29T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV84S","Bedrijfsauto","FORD","RANGER","20250220","20200911","14599","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2205","3270","2305","750",,"20200219","20200911","Geen verstrekking in Open Data","60579","Ja",,"1065",,,"3500",,"4","4",,,,,"188","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-09-11T00:00:00.000","2020-02-19T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX94L","Bedrijfsauto","FORD","RANGER","20250219","20200922","14599","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20200219","20200922","Geen verstrekking in Open Data","60579","Ja",,"1070",,,"3500",,"4","4",,,,,"188","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2020-09-22T00:00:00.000","2020-02-19T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHB34V","Bedrijfsauto","FORD","RANGER","20241014","20201123","14599","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","1996","2200","3270","2300","750",,"20190930","20201123","Geen verstrekking in Open Data","60579","Ja",,"1070",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-11-23T00:00:00.000","2019-09-30T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
