"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R801LT","MERCEDES-BENZ","E240","20030605","20221013","GRIJS",,"sedan"
"Personenauto","R813LV","MERCEDES-BENZ","C 240","20040608","20221006","ZWART",,"stationwagen"
"Personenauto","R824DH","MERCEDES-BENZ","280 GE OPEN 2400","19801212","20220727","ROOD",,"cabriolet"
"Personenauto","R844LN","MERCEDES-BENZ","300 E 4 MATIC U9","19920630","20221004","ZWART",,"sedan"
"Personenauto","R900PJ","MERCEDES-BENZ","240 GD","19800220","20221021","ZWART",,"MPV"
"Personenauto","R931RB","MERCEDES-BENZ","C 240","19980512","20221027","GRIJS",,"sedan"
"Personenauto","R967JN","MERCEDES-BENZ","E 240","20030512","20221124","ZWART",,"stationwagen"
"Personenauto","R968FL","MERCEDES-BENZ","240D","19840322","20220810","GROEN",,"sedan"
"Personenauto","RB459B","MERCEDES-BENZ","C 240","20011022","20171013","GRIJS",,"sedan"
"Personenauto","RB809V","MERCEDES-BENZ","E 240","20020619","20171030","GRIJS",,"sedan"
"Personenauto","RD288K","MERCEDES-BENZ","E 240","20020528","20180413","BLAUW",,"sedan"
"Personenauto","RD481T","MERCEDES-BENZ","C 240","20010924","20171102","GRIJS",,"sedan"
"Personenauto","RF111D","MERCEDES-BENZ","E 240","20031103","20171103","GRIJS",,"sedan"
"Personenauto","RF278S","MERCEDES-BENZ","E 240","20030324","20180118","BLAUW",,"stationwagen"
"Personenauto","RF85XS","MERCEDES-BENZ","280 GE OPEN 2400","19850630","19861104","GRIJS",,"Niet geregistreerd"
"Personenauto","RG156K","MERCEDES-BENZ","E 240","20050609","20180327","ZWART","77697","stationwagen"
"Personenauto","RG174H","MERCEDES-BENZ","CLK 240","20030211","20171113","GRIJS",,"coupe"
"Personenauto","RG383K","MERCEDES-BENZ","E 240","19990809","20171116","GRIJS",,"sedan"
"Personenauto","RG674N","MERCEDES-BENZ","E 240","20020523","20171117","GRIJS",,"sedan"
"Personenauto","RG772N","MERCEDES-BENZ","E 240","20020625","20171122","ZWART",,"sedan"
"Personenauto","RJ113Z","MERCEDES-BENZ","CLK 240","20020522","20180127","GRIJS","63542","coupe"
"Personenauto","RJ630R","MERCEDES-BENZ","C 240","20010713","20171130","GRIJS",,"stationwagen"
"Personenauto","RJ705L","MERCEDES-BENZ","E 240","20030321","20180112","BLAUW",,"stationwagen"
"Personenauto","RJ937G","MERCEDES-BENZ","E 240","20020418","20171201","GROEN",,"sedan"
"Personenauto","RJ96KV","MERCEDES-BENZ","230 E","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RK58FS","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800630","19870107","ROOD",,"Niet geregistreerd"
"Personenauto","RL064V","MERCEDES-BENZ","E 240","20020327","20171230","ZWART",,"sedan"
"Personenauto","RL14RK","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19850630","19870115","GROEN",,"Niet geregistreerd"
"Personenauto","RL742K","MERCEDES-BENZ","CLK 240","20020510","20180406","GRIJS",,"coupe"
"Personenauto","RPHS98","MERCEDES-BENZ","240 D","19841025","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","RR131S","MERCEDES-BENZ","C 240","19980901","20180106","GRIJS",,"stationwagen"
"Personenauto","RR191T","MERCEDES-BENZ","260(1240026)","19911030","20180104","GRIJS",,"sedan"
"Personenauto","RR30BT","MERCEDES-BENZ","240 D","19820901","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","RR344R","MERCEDES-BENZ","E 240","20050512","20180314","GRIJS","64671","sedan"
"Personenauto","RR785Z","MERCEDES-BENZ","240GD","19791029","20180109","ROOD",,"cabriolet"
"Personenauto","RS457H","MERCEDES-BENZ","E 240","19990428","20180116","ZWART",,"sedan"
"Personenauto","RS838D","MERCEDES-BENZ","E 240","20031121","20180118","GRIJS",,"stationwagen"
"Personenauto","RT350B","MERCEDES-BENZ","E 240","20020620","20180602","GRIJS",,"sedan"
"Personenauto","RT355T","MERCEDES-BENZ","E 240","20030326","20180130","GRIJS",,"stationwagen"
"Personenauto","RTHZ73","MERCEDES-BENZ","240 D","19791129","19970811","BEIGE",,"Niet geregistreerd"
"Personenauto","RV572X","MERCEDES-BENZ","CLK 240","20030122","20180212","GRIJS",,"coupe"
"Personenauto","RV958F","MERCEDES-BENZ","E 240","19990108","20180215","GROEN",,"sedan"
"Personenauto","RVPH55","MERCEDES-BENZ","240 D","19731109","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","RX064P","MERCEDES-BENZ","CLK 240","20020801","20180219","BLAUW",,"coupe"
"Personenauto","RXRB06","MERCEDES-BENZ","C 240","19970718","19970718","GROEN",,"sedan"
"Personenauto","RZ200Z","MERCEDES-BENZ","E 240","20000510","20180301","GRIJS",,"sedan"
"Personenauto","RZ269D","MERCEDES-BENZ","E 240","20020611","20180421","GRIJS",,"sedan"
"Personenauto","RZ703G","MERCEDES-BENZ","CLK 240","20020911","20190514","GRIJS",,"coupe"
"Personenauto","RZ73GH","MERCEDES-BENZ","240 D","19780905","19780905","WIT",,"Niet geregistreerd"
"Personenauto","RZHR51","MERCEDES-BENZ","C 240","19970729","19970729","ZWART",,"stationwagen"
"Personenauto","RZSJ98","MERCEDES-BENZ","C 240","19970808","19970808","BLAUW",,"sedan"
"Personenauto","S079HH","MERCEDES-BENZ","240 D","19810915","20230119","BLAUW",,"sedan"
"Personenauto","S113GH","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800429","20050520","ZWART",,"stationwagen"
"Personenauto","S153RT","MERCEDES-BENZ","E 240","20020411","20230323","GROEN",,"sedan"
"Personenauto","S233GZ","MERCEDES-BENZ","C 240","19980513","20230123","GRIJS",,"stationwagen"
"Personenauto","S250KG","MERCEDES-BENZ","E 240","20030611","20230209","GRIJS",,"stationwagen"
"Personenauto","S263KG","MERCEDES-BENZ","240D","19810228","20230209","BLAUW",,"sedan"
"Personenauto","S287FP","MERCEDES-BENZ","CLK 240","20050503","20221229","GRIJS",,"cabriolet"
"Personenauto","S295VP","MERCEDES-BENZ","E 200","19940801","20230414","BLAUW",,"cabriolet"
"Personenauto","S315FP","MERCEDES-BENZ","E 240","20030219","20230114","ZWART",,"sedan"
"Personenauto","S453JB","MERCEDES-BENZ","240 TD","19821206","20230127","BRUIN",,"stationwagen"
"Personenauto","S558GD","MERCEDES-BENZ","240D","19830202","20230103","WIT",,"sedan"
"Personenauto","S666HV","MERCEDES-BENZ","MERCEDES 240","19830817","20230126","WIT",,"sedan"
"Personenauto","S671XV","MERCEDES-BENZ","240 TD","19800630","20230425","GRIJS",,"stationwagen"
"Personenauto","S769PV","MERCEDES-BENZ","240GD","19821010","20230316","GROEN",,"cabriolet"
"Personenauto","S854SV","MERCEDES-BENZ","E 240","20040415","20230329","ZWART",,"sedan"
"Personenauto","S882PD","MERCEDES-BENZ","240D","19800917","20230308","GROEN",,"sedan"
"Personenauto","S892NN","MERCEDES-BENZ","E 240","20020912","20230307","BLAUW",,"sedan"
"Personenauto","S920VX","MERCEDES-BENZ","240 GD","19801231","20230418","BLAUW",,"stationwagen"
"Personenauto","S981ZL","MERCEDES-BENZ","MERCEDES 240","19790629","20230502","WIT",,"stationwagen"
"Personenauto","SB280F","MERCEDES-BENZ","E 240","20020621","20180421","GRIJS",,"sedan"
"Personenauto","SB524B","MERCEDES-BENZ","E 240","20010613","20210123","GRIJS",,"stationwagen"
"Personenauto","SBFG95","MERCEDES-BENZ","240D","19830721","19970825","GRIJS",,"Niet geregistreerd"
"Personenauto","SBJR41","MERCEDES-BENZ","C 240","19970929","19970929","GRIJS",,"stationwagen"
"Personenauto","SF309Z","MERCEDES-BENZ","E 240","20021009","20180419","GRIJS",,"sedan"
"Personenauto","SGLV94","MERCEDES-BENZ","C 240","19971014","19971014","ZWART",,"stationwagen"
"Personenauto","SH250T","MERCEDES-BENZ","C240","20030901","20180330","GRIJS",,"sedan"
"Personenauto","SH892P","MERCEDES-BENZ","CLK 240","20020610","20180418","GRIJS",,"coupe"
"Personenauto","SHPN88","MERCEDES-BENZ","E 240","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SJ166R","MERCEDES-BENZ","240D","19791214","20180413","GRIJS",,"sedan"
"Personenauto","SJ228R","MERCEDES-BENZ","E 240","20020618","20180410","GRIJS",,"sedan"
"Personenauto","SJ562X","MERCEDES-BENZ","E 240","20011128","20180412","ZWART",,"stationwagen"
"Personenauto","SJ938L","MERCEDES-BENZ","CLK 240","20031209","20180412","ZWART",,"cabriolet"
"Personenauto","SJ992L","MERCEDES-BENZ","CLK 240","20040414","20180416","ZWART","59697","coupe"
"Personenauto","SJFZ61","MERCEDES-BENZ","E 240","19971024","19971024","GROEN",,"sedan"
"Personenauto","SJNF89","MERCEDES-BENZ","E 240","19971030","19971030","BLAUW",,"stationwagen"
"Personenauto","SJPF63","MERCEDES-BENZ","E 240","19971030","19971030","GRIJS",,"sedan"
"Personenauto","SL897B","MERCEDES-BENZ","E 240","20020627","20180505","GRIJS",,"sedan"
"Personenauto","SLTD85","MERCEDES-BENZ","E 240","19971114","19971114","GRIJS",,"sedan"
"Personenauto","SLTD87","MERCEDES-BENZ","E 240","19971115","19971115","GRIJS",,"sedan"
"Personenauto","SN004G","MERCEDES-BENZ","C 240","20041109","20180501","GRIJS",,"sedan"
"Personenauto","SN199L","MERCEDES-BENZ","E 240","20030513","20180504","GRIJS",,"stationwagen"
"Personenauto","SN865B","MERCEDES-BENZ","C 240","19990727","20180731","GRIJS",,"stationwagen"
"Personenauto","SNDT35","MERCEDES-BENZ","E 240","19971126","19971126","BLAUW",,"sedan"
"Personenauto","SNHT31","MERCEDES-BENZ","E 240","19980105","19980105","GROEN",,"stationwagen"
"Personenauto","SNPT55","MERCEDES-BENZ","E 240","19971216","19971216","ZWART",,"sedan"
"Personenauto","SNSN03","MERCEDES-BENZ","C 240","19971212","19971212","ZWART",,"sedan"
"Personenauto","SNTG70","MERCEDES-BENZ","C 240","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SNVB95","MERCEDES-BENZ","C 240","19971219","19971219","GROEN",,"sedan"
"Personenauto","SP349N","MERCEDES-BENZ","E240","20030106","20180612","ZWART",,"sedan"
"Personenauto","SP51JR","MERCEDES-BENZ","240 TD","19840630","19850222","WIT",,"Niet geregistreerd"
"Personenauto","SP532K","MERCEDES-BENZ","E 240","20030707","20180703","GRIJS",,"stationwagen"
"Personenauto","SPGP53","MERCEDES-BENZ","E 240","19980106","19980106","GRIJS",,"stationwagen"
"Personenauto","SPJR04","MERCEDES-BENZ","C 240","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SR941T","MERCEDES-BENZ","E 240","20020812","20180528","GROEN",,"sedan"
"Personenauto","SRRF07","MERCEDES-BENZ","E 240","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SRRG08","MERCEDES-BENZ","C 240","19980106","19980106","BLAUW",,"stationwagen"
"Personenauto","STBD60","MERCEDES-BENZ","C 240","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STGS90","MERCEDES-BENZ","C 240","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STGS91","MERCEDES-BENZ","C 240","19980203","19980203","GRIJS",,"stationwagen"
"Personenauto","STLG06","MERCEDES-BENZ","C 240","19980116","19980116","ZWART",,"sedan"
"Personenauto","SVBF92","MERCEDES-BENZ","E 240","19980123","19980123","GRIJS",,"sedan"
"Personenauto","SVFJ99","MERCEDES-BENZ","E 240","19980123","19980123","GRIJS",,"sedan"
"Personenauto","SX262Z","MERCEDES-BENZ","CLK 240","20030715","20180618","GRIJS",,"cabriolet"
"Personenauto","SXDL82","MERCEDES-BENZ","C 240","19980203","19980203","ZWART",,"sedan"
"Personenauto","SXGD82","MERCEDES-BENZ","E 240","19980204","19980204","BLAUW",,"sedan"
"Personenauto","SXHX56","MERCEDES-BENZ","C 240","19980205","19980205","ZWART",,"stationwagen"
"Personenauto","SXHX57","MERCEDES-BENZ","C 240","19980206","19980206","GRIJS",,"stationwagen"
"Personenauto","SXHX58","MERCEDES-BENZ","C 240","19980212","19980212","ZWART",,"stationwagen"
"Personenauto","SXNS62","MERCEDES-BENZ","C 240","19980211","19980211","ZWART",,"sedan"
"Personenauto","SXSX32","MERCEDES-BENZ","E 240","19980211","19980211","BEIGE",,"sedan"
"Personenauto","SXSX63","MERCEDES-BENZ","C 240","19980213","19980213","GROEN",,"sedan"
"Personenauto","SXSX79","MERCEDES-BENZ","E 240","19980213","19980213","GRIJS",,"stationwagen"
"Personenauto","SXVX70","MERCEDES-BENZ","E 240","19980213","19980213","GRIJS",,"sedan"
"Personenauto","SZ10NH","MERCEDES-BENZ","230 GE STATIONWAGEN 2400","19880218","19880218","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ28HF","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19880212","19880212","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ83DX","MERCEDES-BENZ","230 GE OPEN 2400","19830819","19830819","GROEN",,"Niet geregistreerd"
"Personenauto","SZGZ71","MERCEDES-BENZ","E 240","19980220","19980220","GROEN",,"sedan"
"Personenauto","SZJX81","MERCEDES-BENZ","E 240","19980224","19980224","BLAUW",,"sedan"
"Personenauto","SZPP22","MERCEDES-BENZ","C 240","19980225","19980225","BEIGE",,"sedan"
"Personenauto","SZPP23","MERCEDES-BENZ","C 240","19980223","19980223","GROEN",,"sedan"
"Personenauto","SZPP24","MERCEDES-BENZ","C 240","19980223","19980223","ZWART",,"sedan"
"Personenauto","SZTR52","MERCEDES-BENZ","E 240","19980226","19980226","BLAUW",,"sedan"
"Personenauto","SZXN39","MERCEDES-BENZ","C 240","19980312","19980312","BEIGE",,"sedan"
"Personenauto","T111NL","MERCEDES-BENZ","240 D","19830125","20230718","ZWART",,"sedan"
"Personenauto","T165LH","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","19800101","20230706","GEEL",,"stationwagen"
"Personenauto","T173BV","MERCEDES-BENZ","E 240","20040322","20230515","ZWART",,"stationwagen"
"Personenauto","T210FZ","MERCEDES-BENZ","300GD OPEN 2400","19840125","19840125","GRIJS",,"MPV"
"Personenauto","T228JB","MERCEDES-BENZ","240 D","19811005","20230621","WIT",,"sedan"
"Personenauto","T231XB","MERCEDES-BENZ","240D","19810101","20230914","BLAUW",,"lijkwagen"
"Personenauto","T265HH","MERCEDES-BENZ","CLK 240","20020808","20230615","GRIJS",,"coupe"
"Personenauto","T270RV","MERCEDES-BENZ","240GD","19840507","20230817","ZWART",,"cabriolet"
"Personenauto","T449HF","MERCEDES-BENZ","124019","19931202",,"GRIJS",,"sedan"
"Personenauto","T551JT","MERCEDES-BENZ","240 D","19780906","20230626","GRIJS",,"sedan"
"Personenauto","T642HZ","MERCEDES-BENZ","240GD OPEN 2400","19791128","20230620","ROOD",,"cabriolet"
"Personenauto","T666LH","MERCEDES-BENZ","E 240","20000202","20230804","GRIJS",,"sedan"
"Personenauto","T808BF","MERCEDES-BENZ","240GD","19860108","20230509","GEEL",,"cabriolet"
"Personenauto","T878RZ","MERCEDES-BENZ","300 CE","19890821","20231121","BRUIN",,"coupe"
"Personenauto","T903GN","MERCEDES-BENZ","CLK 240","20030910",,"GRIJS",,"cabriolet"
"Personenauto","T966SN","MERCEDES-BENZ","240 GD STATIONWAGEN","19840630","20230821","GROEN",,"stationwagen"
"Personenauto","TB154P","MERCEDES-BENZ","E 240","20020403","20180818","BLAUW",,"sedan"
"Personenauto","TBDD74","MERCEDES-BENZ","E 240","19980227","19980227","GROEN",,"sedan"
"Personenauto","TBVN83","MERCEDES-BENZ","E 240","19980317","19980317","ZWART",,"sedan"
"Personenauto","TBVN86","MERCEDES-BENZ","E 240","19980320","19980320","ROOD",,"sedan"
"Personenauto","TBVP25","MERCEDES-BENZ","E 240","19980313","19980313","BLAUW",,"stationwagen"
"Personenauto","TBZL42","MERCEDES-BENZ","C 240","19980320","19980320","ZWART",,"sedan"
"Personenauto","TD339F","MERCEDES-BENZ","E 240","20020523","20180709","GRIJS",,"sedan"
"Personenauto","TD565T","MERCEDES-BENZ","E 240","20030828","20190417","ZWART",,"sedan"
"Personenauto","TDBX42","MERCEDES-BENZ","C 240","19980313","19980313","ZWART",,"sedan"
"Personenauto","TDFF61","MERCEDES-BENZ","C 240","19980325","19980325","ZWART",,"sedan"
"Personenauto","TDGR17","MERCEDES-BENZ","C 240","19980319","19980319","GROEN",,"sedan"
"Personenauto","TDJP12","MERCEDES-BENZ","E 240","19980318","19980318","GRIJS",,"sedan"
"Personenauto","TDJP13","MERCEDES-BENZ","E 240","19980318","19980318","ZWART",,"sedan"
"Personenauto","TF238R","MERCEDES-BENZ","C 240 4-MATIC","20030701","20180719","GRIJS",,"stationwagen"
"Personenauto","TFPR73","MERCEDES-BENZ","C 240","19980401","19980401","ROOD",,"sedan"
"Personenauto","TFPR85","MERCEDES-BENZ","E 240","19980403","19980403","GRIJS",,"stationwagen"
"Personenauto","TFSX09","MERCEDES-BENZ","E 240","19980408","19980408","GROEN",,"sedan"
"Personenauto","TFSX66","MERCEDES-BENZ","C 240","19980410","19980410","BLAUW",,"sedan"
"Personenauto","TFVN78","MERCEDES-BENZ","C 240","19980403","19980403","BEIGE",,"sedan"
"Personenauto","TG01LN","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19800630","19880428","BEIGE",,"Niet geregistreerd"
"Personenauto","TG366F","MERCEDES-BENZ","E 240","20030718","20180726","ZWART",,"sedan"
"Personenauto","TG682D","MERCEDES-BENZ","CLK 240","20050630","20190531","ZWART",,"cabriolet"
"Personenauto","TG929Z","MERCEDES-BENZ","E 320 CABRIOLET U9","19950517","20180727","BLAUW",,"cabriolet"
"Personenauto","TGBG78","MERCEDES-BENZ","E 240","19980421","19980421","GRIJS",,"sedan"
"Personenauto","TGBH10","MERCEDES-BENZ","C 240","19980415","19980415","GRIJS",,"stationwagen"
"Personenauto","TGFF50","MERCEDES-BENZ","E 240","19980410","19980410","GRIJS",,"sedan"
"Personenauto","TGLD44","MERCEDES-BENZ","E 240","19980415","19980415","GRIJS",,"stationwagen"
"Personenauto","TGNL46","MERCEDES-BENZ","E 240","19980417","19980417","GRIJS",,"sedan"
"Personenauto","TGSJ26","MERCEDES-BENZ","E 240","19980421","19980421","BLAUW",,"stationwagen"
"Personenauto","TGSJ27","MERCEDES-BENZ","E 240","19980416","19980416","ZWART",,"stationwagen"
"Personenauto","TGVV14","MERCEDES-BENZ","E 240","19980422","19980422","GROEN",,"sedan"
"Personenauto","TH068F","MERCEDES-BENZ","E 240","20030822","20180823","BLAUW",,"sedan"
"Personenauto","TH234V","MERCEDES-BENZ","E 240","20011009","20180820","GRIJS",,"sedan"
"Personenauto","TH466P","MERCEDES-BENZ","C 240 4-MATIC","20021201","20180810","WIT",,"stationwagen"
"Personenauto","TH719J","MERCEDES-BENZ","E 240","20030416","20180822","GRIJS",,"stationwagen"
"Personenauto","TH881L","MERCEDES-BENZ","CLK 240","20020702","20180803","GRIJS",,"coupe"
"Personenauto","TH929F","MERCEDES-BENZ","E 240","20020613","20180803","GRIJS",,"sedan"
"Personenauto","THBB46","MERCEDES-BENZ","240 D","19820629","19980422","WIT",,"sedan"
"Personenauto","THBB80","MERCEDES-BENZ","240 D","19740131","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","THDB28","MERCEDES-BENZ","E 240","19980424","19980424","ZWART",,"sedan"
"Personenauto","THDB49","MERCEDES-BENZ","C 240","19980424","19980424","GRIJS",,"sedan"
"Personenauto","THFX13","MERCEDES-BENZ","E 240","19980422","19980422","BLAUW",,"stationwagen"
"Personenauto","THNF14","MERCEDES-BENZ","E 240","19980429","19980429","GRIJS",,"sedan"
"Personenauto","THNX82","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19810203","19980427","GROEN",,"Niet geregistreerd"
"Personenauto","THTB46","MERCEDES-BENZ","C 240","19980429","19980429","GRIJS",,"sedan"
"Personenauto","TJBD55","MERCEDES-BENZ","E 240","19980505","19980505","BLAUW",,"stationwagen"
"Personenauto","TJGD04","MERCEDES-BENZ","C 240","19980514","19980514","BLAUW",,"sedan"
"Personenauto","TJGD08","MERCEDES-BENZ","C 240","19980514","19980514","ZWART",,"stationwagen"
"Personenauto","TJGR75","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19830701","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","TJLN62","MERCEDES-BENZ","E 240","19980508","19980508","GRIJS",,"sedan"
"Personenauto","TJLN90","MERCEDES-BENZ","C 240","19980522","19980522","GRIJS",,"sedan"
"Personenauto","TJNX40","MERCEDES-BENZ","C 240","19980511","19980511","GRIJS",,"stationwagen"
"Personenauto","TJPR26","MERCEDES-BENZ","240 TD","19850918","19980512","GROEN",,"Niet geregistreerd"
"Personenauto","TJRX14","MERCEDES-BENZ","E 240","19980515","19980515","GROEN",,"sedan"
"Personenauto","TJRX43","MERCEDES-BENZ","C 240","19980514","19980514","ZWART",,"sedan"
"Personenauto","TJRX44","MERCEDES-BENZ","C 240","19980605","19980605","ROOD",,"sedan"
"Personenauto","TJTN27","MERCEDES-BENZ","E 240","19980513","19980513","GRIJS",,"sedan"
"Personenauto","TJTN34","MERCEDES-BENZ","E 240","19980512","19980512","GRIJS",,"sedan"
"Personenauto","TJTN36","MERCEDES-BENZ","E 240","19980514","19980514","GROEN",,"sedan"
"Personenauto","TJTN37","MERCEDES-BENZ","E 240","19980522","19980522","GROEN",,"sedan"
"Personenauto","TJXL37","MERCEDES-BENZ","E 240","19980515","19980515","GRIJS",,"sedan"
"Personenauto","TK225X","MERCEDES-BENZ","C 240","20040105","20180823","ZWART",,"sedan"
"Personenauto","TK462J","MERCEDES-BENZ","E 240","20030320","20180914","GRIJS",,"stationwagen"
"Personenauto","TK878F","MERCEDES-BENZ","E 240","20030710","20180827","ZWART",,"stationwagen"
"Personenauto","TL448F","MERCEDES-BENZ","240 D","19780712","20180827","BLAUW",,"sedan"
"Personenauto","TL651D","MERCEDES-BENZ","E 240","20030701","20180824","GRIJS","64545","sedan"
"Personenauto","TL863V","MERCEDES-BENZ","E 240","20020517","20180831","GRIJS",,"sedan"
"Personenauto","TL930F","MERCEDES-BENZ","C240","20030201","20180827","GRIJS",,"stationwagen"
"Personenauto","TL931D","MERCEDES-BENZ","E 240","20030611","20180905","ZWART",,"sedan"
"Personenauto","TN678X","MERCEDES-BENZ","CLK 240","20020705","20181003","GRIJS",,"coupe"
"Personenauto","TNBX91","MERCEDES-BENZ","E 240","19980528","19980528","ZWART",,"sedan"
"Personenauto","TNFP22","MERCEDES-BENZ","C 240","19980529","19980529","GROEN",,"sedan"
"Personenauto","TNHJ40","MERCEDES-BENZ","E 240","19980619","19980619","ZWART",,"sedan"
"Personenauto","TP255H","MERCEDES-BENZ","E 240","19991019","20180918","GRIJS",,"sedan"
"Personenauto","TP328R","MERCEDES-BENZ","CLK 240","20031104","20181002","GRIJS",,"sedan"
"Personenauto","TP680Z","MERCEDES-BENZ","E 240","20021114","20180928","GRIJS",,"sedan"
"Personenauto","TPDN90","MERCEDES-BENZ","E 240","19980619","19980619","GROEN",,"sedan"
"Personenauto","TPNS38","MERCEDES-BENZ","E 240","19980619","19980619","GRIJS",,"sedan"
"Personenauto","TPNS65","MERCEDES-BENZ","C 240","19980618","19980618","GROEN",,"sedan"
"Personenauto","TPRT40","MERCEDES-BENZ","E 240","19980619","19980619","GROEN",,"sedan"
"Personenauto","TPZR83","MERCEDES-BENZ","E 240","19980624","19980624","ZWART",,"sedan"
"Personenauto","TR030Z","MERCEDES-BENZ","E 240","20030612","20181116","GRIJS",,"sedan"
"Personenauto","TR213V","MERCEDES-BENZ","E 240","20031205","20180928","GROEN",,"sedan"
"Personenauto","TRRN22","MERCEDES-BENZ","E 240","19980630","19980630","ZWART",,"sedan"
"Personenauto","TRXZ17","MERCEDES-BENZ","C 240","19980703","19980703","GRIJS",,"stationwagen"
"Personenauto","TS203N","MERCEDES-BENZ","E 240","20020930","20181015","ZWART",,"sedan"
"Personenauto","TS565B","MERCEDES-BENZ","E 240","20030527","20181008","GRIJS",,"stationwagen"
"Personenauto","TSBR76","MERCEDES-BENZ","C 240","19980709","19980709","GRIJS",,"sedan"
"Personenauto","TSFD31","MERCEDES-BENZ","C 240","19980813","19980813","ZWART",,"sedan"
"Personenauto","TSNB66","MERCEDES-BENZ","E 240","19980710","19980710","ZWART",,"sedan"
"Personenauto","TSNB71","MERCEDES-BENZ","E 240","19980710","19980710","GROEN",,"sedan"
"Personenauto","TSNB95","MERCEDES-BENZ","C 240","19980710","19980710","GRIJS",,"sedan"
"Personenauto","TSRN39","MERCEDES-BENZ","C 240","19980721","19980721","GRIJS",,"sedan"
"Personenauto","TSVT78","MERCEDES-BENZ","E 240","19980715","19980715","ZWART",,"sedan"
"Personenauto","TSVT81","MERCEDES-BENZ","E 240","19980723","19980723","GROEN",,"sedan"
"Personenauto","TSVV11","MERCEDES-BENZ","C 240","19980721","19980721","ROOD",,"sedan"
"Personenauto","TSZR21","MERCEDES-BENZ","C 240","19980717","19980717","ZWART",,"stationwagen"
"Personenauto","TSZR31","MERCEDES-BENZ","E 240","19980722","19980722","GRIJS",,"stationwagen"
"Personenauto","TT149Z","MERCEDES-BENZ","E 240 4-MATIC","20041210","20191104","ZWART",,"stationwagen"
"Personenauto","TT390K","MERCEDES-BENZ","E 240","20030605","20181019","BLAUW",,"stationwagen"
"Personenauto","TT495K","MERCEDES-BENZ","E 240","20030908","20181019","GRIJS",,"stationwagen"
"Personenauto","TT959X","MERCEDES-BENZ","C 240","20010430","20181222","BLAUW",,"sedan"
"Personenauto","TTBZ12","MERCEDES-BENZ","E 240","19980806","19980806","ZWART",,"sedan"
"Personenauto","TTFF76","MERCEDES-BENZ","E 240","19980723","19980723","GRIJS",,"sedan"
"Personenauto","TTHZ59","MERCEDES-BENZ","E 240","19980723","19980723","GROEN",,"sedan"
"Personenauto","TTNX75","MERCEDES-BENZ","E 240","19980724","19980724","BLAUW",,"stationwagen"
"Personenauto","TTSH25","MERCEDES-BENZ","C 240","19980730","19980730","BLAUW",,"sedan"
"Personenauto","TTXP50","MERCEDES-BENZ","C 240","19980731","19980731","ZWART",,"stationwagen"
"Personenauto","TTXP53","MERCEDES-BENZ","E 240","19980803","19980803","ZWART",,"stationwagen"
"Personenauto","TTZZ13","MERCEDES-BENZ","E 240","19980819","19980819","ZWART",,"sedan"
"Personenauto","TTZZ15","MERCEDES-BENZ","E 240","19980805","19980805","BEIGE",,"sedan"
"Personenauto","TVFD95","MERCEDES-BENZ","C 240","19980804","19980804","BLAUW",,"stationwagen"
"Personenauto","TVGL89","MERCEDES-BENZ","E 240","19980806","19980806","ZWART",,"sedan"
"Personenauto","TVGN13","MERCEDES-BENZ","C 240","19980814","19980814","ZWART",,"sedan"
"Personenauto","TVGN16","MERCEDES-BENZ","C 240","19980805","19980805","GROEN",,"stationwagen"
"Personenauto","TVLG02","MERCEDES-BENZ","E 240","19980807","19980807","GROEN",,"sedan"
"Personenauto","TVRL29","MERCEDES-BENZ","C 240","19980812","19980812","GRIJS",,"stationwagen"
"Personenauto","TVZN38","MERCEDES-BENZ","E 240","19980818","19980818","ZWART",,"sedan"
"Personenauto","TXBS43","MERCEDES-BENZ","C 240","19980819","19980819","ZWART",,"sedan"
"Personenauto","TXDG99","MERCEDES-BENZ","E 240 SEDAN","19980821","19980821","ZWART",,"Niet geregistreerd"
"Personenauto","TXTP57","MERCEDES-BENZ","C 240","19980904","19980904","GRIJS",,"stationwagen"
"Personenauto","TXVZ03","MERCEDES-BENZ","E 240","19980904","19980904","ZWART",,"sedan"
