"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VXH46V","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270725","20230725",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20230725","20230725","Geen verstrekking in Open Data","40184","Ja","135","778",,,"750",,"3","4","0","0",,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*20","A","ZKXZ-J7U033","0","0.03","298","Nee","Ja",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2027-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ17P","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20271031","20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20231031","20231031","Geen verstrekking in Open Data","40849","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7U033","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ19P","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270830","20230830",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230830","20230830","Geen verstrekking in Open Data","42059","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7U033","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ27L","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270731","20230731",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230731","20230731","Geen verstrekking in Open Data","40656","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*24","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK21H","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270731","20231025",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230731","20230731","Geen verstrekking in Open Data","43681","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-10-25T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK59B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20261221","20230731",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20221221","20230731","Geen verstrekking in Open Data","38599","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*21","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2026-12-21T00:00:00.000","2023-07-31T00:00:00.000","2022-12-21T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK80B","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270731","20230731",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230731","20230731","Geen verstrekking in Open Data","43681","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL23S","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270817","20230817",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230817","20230817","Geen verstrekking in Open Data","42471","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7W033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL24S","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270817","20230817",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230817","20230817","Geen verstrekking in Open Data","42471","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7W033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL25S","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270817","20230817",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230817","20230817","Geen verstrekking in Open Data","42471","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7W033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL47X","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270824","20230824",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230824","20230824","Geen verstrekking in Open Data","39990","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7U033","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN06H","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270822","20230822",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230822","20230822","Geen verstrekking in Open Data","40474","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*21","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2027-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN07H","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20230831",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1607","2385","1707","750",,"20230831","20230831","Geen verstrekking in Open Data","42108","Ja","135","778",,,"750",,"3","4",,,,"475","185","N1",,,,"2385","E",,"e2*2007/46*0625*24","A","ZKXZ-J7U033","0","0.03","298","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN23D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270829","20230829",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20230829","20230829","Geen verstrekking in Open Data","41684","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*26","A","ZKXZ-K7U033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN24D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270829","20230829",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20230829","20230829","Geen verstrekking in Open Data","41684","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*26","A","ZKXZ-K7U033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN25D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270829","20230829",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20230829","20230829","Geen verstrekking in Open Data","41684","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*26","A","ZKXZ-K7U033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN26D","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270829","20230829",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20230829","20230829","Geen verstrekking in Open Data","41684","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*26","A","ZKXZ-K7U033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP85L","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270830","20230830",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1624","2400","1724","750",,"20230830","20230830","Geen verstrekking in Open Data","43741","Ja","135","776",,,"750",,"3","4",,,,"475","185","N1",,,,"2400","E",,"e2*2007/46*0625*24","A","ZKXZ-K7U033","0","0.03","298","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP87J","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270828","20230828",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230828","20230828","Geen verstrekking in Open Data","39990","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*24","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP88J","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270828","20230828",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230828","20230828","Geen verstrekking in Open Data","39990","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*24","A","ZKXZ-G7U033","0","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR18N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20231127",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230831","20230831","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-11-27T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR19N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20231013",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230831","20230831","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-10-13T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR20N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20240306",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230831","20230831","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","1","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2024-03-06T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR21N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20240109",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230831","20230831","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","1","0.03","279","Nee","Nee",,"Nee","3160",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2024-01-09T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR22N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20231009",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230831","20230831","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","1","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-10-09T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR23N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20231018",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1582","2410","1682","750",,"20230831","20230831","Geen verstrekking in Open Data","42471","Ja","135","828",,,"750",,"3","4",,,,"440","185","N1",,,,"2410","E",,"e2*2007/46*0625*22","A","ZKXZ-H7U033","0","0.03","279","Nee","Nee",,"Nee","3160",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-10-18T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR31N","Bedrijfsauto","CITROEN","E-BERLINGO VAN","20270831","20230919",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20230831","20230831","Geen verstrekking in Open Data","41333","Ja","135","825",,,"750",,"3","4",,,,"440","185","N1",,,,"2390","E",,"e2*2007/46*0625*22","A","ZKXZ-G7U033","1","0.03","279","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-09-19T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230830","2023-08-30T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
