"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BGJ9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240714","20150928",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15675","26500","15775",,,"20150925","20150925","Geen verstrekking in Open Data",,"Ja",,"10825",,,,,,"6",,,,"975","249","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.02","535","Nee","Nee","20250712","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2015-09-28T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BJD8","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241207","20170206",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","13905","26000","14005",,,"20161206","20170203","Geen verstrekking in Open Data",,"Ja",,"12095",,,,,,"6",,,,"920","250","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.02","565","Nee","Nee","20250731","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2017-02-06T00:00:00.000","2016-12-06T00:00:00.000","2017-02-03T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BTD8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240624","20220624",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15610","27000","15710",,,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","85","11390",,,,,"2","8",,,,"994","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240701","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2024-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDJ1","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241210","20131129",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","17130","26500","17230",,,"20131126","20131126","Geen verstrekking in Open Data",,"Ja",,"9370",,,,,,"6",,,,"975","255","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.01","535","Nee","Nee","20251013","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-11-29T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000","2025-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BFH5","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241115","20230123",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","16740","26500","16840",,,"20141027","20141027","Geen verstrekking in Open Data",,"Ja",,"9760",,,,,,"6",,,,"918","255","N3",,,"r. balk by vooras","26500","963-0-D",,,,,,"0.01","490","Nee","Nee","20240713","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2023-01-23T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000","2024-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BNP4","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20240717","20190717",,"vuilniswagen","2","N.v.t.","N.v.t.","6","12809","19785","28000","19885",,,"20190717","20190717","Geen verstrekking in Open Data",,"Ja",,"8215",,,,,"2","8","0","0",,"1009","255","N3",,,"r. balk by vooras","28000","963-0-C",,"e1*2007/46*0732*15","UPBM3BN31CXB581","B250K1GABOOXX","0","0.02","655","Nee","Nee","20250717","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BTD8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240624","20220624",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15610","27000","15710",,,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","85","11390",,,,,"2","8",,,,"994","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2024-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTD8","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20240624","20220624",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15610","27000","15710",,,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","85","11390",,,,,"2","8",,,,"994","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20260610","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2026-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBK2","Bedrijfsauto","MERCEDES-BENZ","ECONIC 2629 LLTNLA 6X2/4","20221211","20230420",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7201","14660","27000","14760",,,"20121211","20121211","Geen verstrekking in Open Data",,"Nee",,"12340",,,,,,"6",,,,"930","252","N3",,,"r. balk by vooras","27000","ECONIC 957.66",,,,,,"0.01","585","Nee","Nee","20231115","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2022-12-11T00:00:00.000","2023-04-20T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2023-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKP2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250307","20181024",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","14935","27000","15035",,,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"12065",,,,,,"6",,,,"937","251","N3",,,"r. balk by vooras","27000","NGE-L62V",,,,,,"0.01","480","Nee","Nee","20260219","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2018-10-24T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGS9","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250123","20160119",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","13200","27000","13300",,,"20160119","20160119","Geen verstrekking in Open Data",,"Ja",,"13800",,,,,,"6",,,,"983","250","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.02","585","Nee","Nee","20251215","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000","2025-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBB2","Bedrijfsauto","MERCEDES-BENZ","AXOR 1824 L","20250406","20120727",,"vuilniswagen","2","N.v.t.","N.v.t.","6","6374","11175","18600","11275",,,"20120725","20120725","Geen verstrekking in Open Data",,"Ja",,"7425",,,,,,"4",,,,"900","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","480","Nee","Nee","20250417","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2012-07-27T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BNN6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250702","20190708",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","14895","28000","14995",,,"20190702","20190702","Geen verstrekking in Open Data",,"Ja",,"13105",,,,,"2","6","0","0",,"900","250","N3",,,"r. balk by vooras","28000","963-0-C",,"e1*2007/46*0732*15","UPBM2NN31CXB580","B210C1GABOOXX","0","0.02","595","Nee","Nee","20260311","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2019-07-08T00:00:00.000","2019-07-02T00:00:00.000","2019-07-02T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BFH1","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241113","20141021",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15830","26500","15930",,,"20141016","20141016","Geen verstrekking in Open Data",,"Ja",,"10670",,,,,,"6",,,,"1001","250","N3",,,"r. balk by vooras","26500","963-0-C",,,,,,"0.02","565","Nee","Nee","20260412","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2014-10-21T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BKG5","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241130","20180108",,"vuilniswagen","3","N.v.t.","N.v.t.","6","7698","13115","27000","13215",,,"20171130","20171130","Geen verstrekking in Open Data",,"Ja",,"13885",,,,,,"6",,,,"990","255","N3",,,"r. balk by vooras","27000","NGE-L62N",,,,,,"0.02","585","Nee","Ja","20251020","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2018-01-08T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2025-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGF4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240913","20150727",,"vuilniswagen","2","N.v.t.","N.v.t.","4","2143","3220","5000","3320",,,"20150709","20150709","Geen verstrekking in Open Data",,"Ja",,"1780",,,,,,"4",,,,"634","204","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Ja","20170714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2015-07-27T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000","2017-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPP9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240723","20200723",,"vuilniswagen","3","N.v.t.","N.v.t.","4","2143","3150","5000","3250","750",,"20200723","20200723","Geen verstrekking in Open Data",,"Ja","90","1850",,"3500","3500",,,"6",,"617",,"637","204","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja","20240630","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2020-07-23T00:00:00.000","2024-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BTK2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241002","20220920",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","16046","27000","16146",,,"20220920","20220920","Geen verstrekking in Open Data",,"Ja","85","10954",,,,,"2","8",,,,"1010","255","N3",,,,"27000","NGE-L62V",,,,,,"0.01","525","Nee","Nee","20241010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVL2","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240614","20230612",,"vuilniswagen","3","N.v.t.","N.v.t.","4","6374","12500","20600","12600",,,"20090428","20230612","Geen verstrekking in Open Data",,"Ja","90","8100",,,,,"2","8",,,,"855","252","N3",,,,"20600","2129 ATEGO",,,,,,"0.02","458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2023-06-12T00:00:00.000","2009-04-28T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTK2","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241006","20220920",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","16046","27000","16146",,,"20220920","20220920","Geen verstrekking in Open Data",,"Ja","85","10954",,,,,"2","8",,,,"1010","255","N3",,,,"27000","NGE-L62V",,,,,,"0.01","525","Nee","Nee","20241004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2024-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BHK1","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250426","20160707",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","16210","27000","16310",,,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,"10790",,,,,,"6",,,,"1020","252","N3",,,"r. balk by vooras","27000","963-0-C",,,,,,"0.01","595","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2016-07-07T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BDS6","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20241213","20140521",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7201","18320","27000","18420",,,"20140514","20140514","Geen verstrekking in Open Data",,"Ja",,"8680",,,,,,"6",,,,"995","255","N3",,,"r. balk by vooras","27000","957.66",,,,,,"0.01","525","Nee","Nee","20260130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2014-05-21T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BVK7","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250605","20230605",,"vuilniswagen","3","N.v.t.","N.v.t.",,,"17275","27000","17375",,,"20230605","20230605","Geen verstrekking in Open Data",,"Ja","85","9725",,,,,"2","8",,,,"1008","255","N3",,,,"27000","NGE-L62N",,,,,,"0.02","535","Nee","Nee","20250629","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2023-06-05T00:00:00.000","2025-06-29T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBZ9","Bedrijfsauto","MERCEDES-BENZ","ECONIC 2628 LLTNLA 6X2/4 NGT","20240904","20130909",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6883","14540","27000","14640",,,"20130813","20130813","Geen verstrekking in Open Data",,"Ja",,"12460",,,,,,"6",,,,"875","252","N3",,,"r. balk by vooras","27160",,,,,,,"0.01","585","Nee","Nee","20240628","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2013-09-09T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BPD4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241218","20191218",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15146","28000","15246",,,"20191218","20191218","Geen verstrekking in Open Data",,"Ja","85","12854",,,,,"2","6",,,,"889","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20251113","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPD4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241218","20191218",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10677","15146","28000","15246",,,"20191218","20191218","Geen verstrekking in Open Data",,"Ja","85","12854",,,,,"2","6",,,,"889","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","595","Nee","Nee","20251027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2025-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSF9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20241105","20211109",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10677","14640","26000","14740",,,"20180627","20211104","Geen verstrekking in Open Data",,"Ja","90","11360",,,,,"2","6",,,,"1000","255","N3",,,"r. balk by vooras","26000","963-0-C",,,,,,"0.02","565","Nee","Nee","20251019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2021-11-09T00:00:00.000","2018-06-27T00:00:00.000","2021-11-04T00:00:00.000","2025-10-19T00:00:00.000",,,,,,,,,,"342",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BTV7","Bedrijfsauto","MERCEDES-BENZ","ECONIC","20250203","20230203",,"vuilniswagen","2","N.v.t.","N.v.t.","6","7698","15610","27000","15710",,,"20230203","20230203","Geen verstrekking in Open Data",,"Ja","85","11390",,,,,"2","8",,,,"997","255","N3",,,,"27000","NGE-L62N",,,,,,"0.01","525","Nee","Nee","20250201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2025-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
