"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FVRS09","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","20250419","20091216",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"3320",,"3420",,,"19830307","19830307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2009-12-16T00:00:00.000","1983-03-07T00:00:00.000","1983-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB1379","Bedrijfsauto","MERCEDES-BENZ","L508DG/35",,"20230408",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19740308","19740308","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2023-04-08T00:00:00.000","1974-03-08T00:00:00.000","1974-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH651K","Personenauto","MERCEDES-BENZ","L508DG","20150904","20200911",,"kampeerwagen","4","WIT","GROEN","4","3782","3100","3490","3200",,,"19800103","19800103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-04T00:00:00.000","2020-09-11T00:00:00.000","1980-01-03T00:00:00.000","1980-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHPB25","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20250630","20180808",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2930",,"3030",,,"19790424","19790424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-30T00:00:00.000","2018-08-08T00:00:00.000","1979-04-24T00:00:00.000","1979-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLT30","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20240728","20231117",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3340",,"3440",,,"19780630","19930413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-11-17T00:00:00.000","1978-06-30T00:00:00.000","1993-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJVS58","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","20250314","20190410","6385","kampeerwagen",,"WIT","Niet geregistreerd","4",,"3200",,"3300",,,"19761118","19761118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2019-04-10T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY25RN","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","19960614","20230814",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3810",,"3910",,,"19761103","19761103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-06-14T00:00:00.000","2023-08-14T00:00:00.000","1976-11-03T00:00:00.000","1976-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTN09","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","20240609","20220301",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3118",,"3218",,,"19800819","19800819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-03-01T00:00:00.000","1980-08-19T00:00:00.000","1980-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H866NG","Personenauto","MERCEDES-BENZ","L508DG/35","20240614","20200309",,"kampeerwagen","2","WIT","Niet geregistreerd","4","3780","3207","3500","3307","750","2000","19790820","19790820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"598","210","M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-03-09T00:00:00.000","1979-08-20T00:00:00.000","1979-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG68PZ","Personenauto","MERCEDES-BENZ","L508DG KAMPEERWAGEN","20241004","20220130",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3798",,"3898",,,"19740820","19740820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-01-30T00:00:00.000","1974-08-20T00:00:00.000","1974-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGBF09","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","20240723","20110202",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"3020",,"3120",,,"19810413","19810413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-23T00:00:00.000","2011-02-02T00:00:00.000","1981-04-13T00:00:00.000","1981-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK056X","Personenauto","MERCEDES-BENZ","L508DG/35","20200924","20210406",,"kampeerwagen","6","WIT","Niet geregistreerd","4",,"3530","5000","3630",,,"19810203","19810203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-24T00:00:00.000","2021-04-06T00:00:00.000","1981-02-03T00:00:00.000","1981-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP282P","Personenauto","MERCEDES-BENZ","L508DGA","20231020","20151209",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","3783","3160",,"3260",,,"19780816","20151209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-20T00:00:00.000","2015-12-09T00:00:00.000","1978-08-16T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J440ZD","Personenauto","MERCEDES-BENZ","L508DG","20250621","20210313",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","3758","3172","3500","3272",,"3500","19831006","20201103","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","4",,,,"610","208","M1",,,"r. balk by vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-03-13T00:00:00.000","1983-10-06T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J906NL","Personenauto","MERCEDES-BENZ","L508DG","20240917","20240517",,"kampeerwagen","3","ORANJE","Niet geregistreerd","4","3758","4017","5000","4117",,"600","19781006","20200912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"700","205","M1",,,"r. balk a. vooras","5000","L508DG",,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2024-05-17T00:00:00.000","1978-10-06T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB2040","Bedrijfsauto","MERCEDES-BENZ","L508DG","20250620","20170924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2660","3490","2760",,,"19740522","19740522","Geen verstrekking in Open Data",,"Ja",,"830",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-20T00:00:00.000","2017-09-24T00:00:00.000","1974-05-22T00:00:00.000","1974-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVS05","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20180817","20231219",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2970",,"3070",,,"19781023","19781023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-08-17T00:00:00.000","2023-12-19T00:00:00.000","1978-10-23T00:00:00.000","1978-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX50ZV","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20251019","20110804",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3340",,"3440",,,"19771014","19771014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-19T00:00:00.000","2011-08-04T00:00:00.000","1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX74DT","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","20240623","20110413",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"3130",,"3230","750","2550","19750623","19750623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2011-04-13T00:00:00.000","1975-06-23T00:00:00.000","1975-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDV37","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20260526","20151016",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2870",,"2970","750","3500","19780522","19780522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-26T00:00:00.000","2015-10-16T00:00:00.000","1978-05-22T00:00:00.000","1978-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K953TN","Personenauto","MERCEDES-BENZ","L508DG","20250507","20210302",,"kampeerwagen","3","GROEN","Niet geregistreerd","4",,"3110","3490","3210",,,"19860627","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-03-02T00:00:00.000","1986-06-27T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB88KR","Personenauto","MERCEDES-BENZ","L508DGKAMPEERWAGEN","20250519","20140611",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2756",,"2856",,,"19760119","19760119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2014-06-11T00:00:00.000","1976-01-19T00:00:00.000","1976-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF50RK","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20250407","20160827",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3560",,"3660",,,"19741220","19741220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2016-08-27T00:00:00.000","1974-12-20T00:00:00.000","1974-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ46KG","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO",,,,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"2910",,"3010",,,"19710106","19710106","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-01-06T00:00:00.000","1971-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L575VZ","Personenauto","MERCEDES-BENZ","L508DG","20250814","20210821",,"MPV","5","ROOD","Niet geregistreerd","4","3758","2715","3500","2815",,,"19810714","20210821","Geen verstrekking in Open Data",,"Ja","110",,,,,,"5","6",,,,"506","210","M1",,,,"5000","L508DG",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2021-08-21T00:00:00.000","1981-07-14T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L812GJ","Personenauto","MERCEDES-BENZ","L508DG","20250429","20211126",,"kampeerwagen","3","ROOD","Niet geregistreerd","4","3758","2877","3500","2977","750","1500","19830201","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"207","M1",,,"r. balk","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-11-26T00:00:00.000","1983-02-01T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L824XX","Personenauto","MERCEDES-BENZ","L508DG","20240802","20210820","6393","kampeerwagen","5","GROEN","Niet geregistreerd","4","3782","3340","5000","3440","750","3500","19810120","19810120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"212","M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-20T00:00:00.000","1981-01-20T00:00:00.000","1981-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBR97","Personenauto","MERCEDES-BENZ","L508DG KAMPEERAUTO","20251220","19950327",,"kampeerwagen","8","WIT","Niet geregistreerd","4","3782","3300","5000","3400","750","3500","19830106","19830106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee","8500",,,"2023","Logisch","00","Ja","2025-12-20T00:00:00.000","1995-03-27T00:00:00.000","1983-01-06T00:00:00.000","1983-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH54JL","Personenauto","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO",,"20100427",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2740",,"2840",,,"19730307","19730307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-04-27T00:00:00.000","1973-03-07T00:00:00.000","1973-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
