"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KN312X","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20241214","20161024","9132","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2287","2682","3300","2782","750","2800","20080905","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2016-10-24T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN722X","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250404","20161024","9113","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2190","3300","2290","750","2500","20070314","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2016-10-24T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L094TN","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240825","20210727","9016","kampeerwagen","7","WIT","Niet geregistreerd","4","2287","2128","3300","2228","750","2500","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2021-07-27T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L608GR","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250517","20210514","9192","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2270","3300","2370","750","2500","20070709","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-05-14T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L619NL","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250411","20210623","9707","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2395","3300","2495","750","2500","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-06-23T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L712SG","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250306","20230313","9614","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2596","3300","2696","750","2500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-03-13T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L918DX","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250516","20210426","11660","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2220","3300","2320","750","2500","20070723","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-26T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N019NJ","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20241227","20211118","14441","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2177","3300","2277","750","2500","20071221","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-11-18T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N142PS","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250516","20240517","8953","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2627","3300","2727","750","2500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-17T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N882XK","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2 DC","20241017","20211230","10757","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2287","2641","3300","2741","750","2500","20080716","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-12-30T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP456N","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240831","20230912","9047","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2596","3300","2696","750","2500","20081103","20081103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-12T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P085SP","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240512","20220527","5511","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2487","3300","2587","750","2500","20080701","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-05-27T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P190TH","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240717","20220602","8992","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2021","3300","2121","750","2500","20080102","20080102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-06-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R345FR","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240630","20230922","9836","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2263","3300","2363","750","2500","20080827","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2023-09-22T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT443T","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250415","20180131","10781","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2519","3300","2619","750","2500","20110107","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2018-01-31T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S468LJ","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20241104","20230221","10098","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2517","3300","2617","750","2500","20070813","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"537","209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","07","Ja","2024-11-04T00:00:00.000","2023-02-21T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ077X","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250501","20230818","10981","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2470","3300","2570","750","2500","20061229","20061229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-08-18T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK765G","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240916","20180417","9128","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2606","3300","2706","750","2500","20080916","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2018-04-17T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN723Z","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240514","20180517","9473","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2630","3300","2730","750","2500","20071203","20180517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2018-05-17T00:00:00.000","2007-12-03T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH752L","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20250225","20180802","7469","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2200","3300","2300","750","2500","20061109","20061109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-08-02T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX396F","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240705","20181102","10779","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2287","2130","3300","2230","750","2500","20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-11-02T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X393FB","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240727","20231021","9579","kampeerwagen","2","WIT","Niet geregistreerd","4","2287","2467","3300","2567","750","2500","20070813","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-10-21T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK434R","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240720","20230830","9214","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2287","2249","3300","2349","750","2500","20080526","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-08-30T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS376P","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2 DC","20240808","20190308","9756","kampeerwagen","9","WIT","Niet geregistreerd","4","2287","2157","3300","2257","750","2500","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-03-08T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN283J","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240517","20240417","10233","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2300","3300","2400","750","2500","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-04-17T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT966P","Personenauto","FIAT","DUCATO 33 2.3 JTD M H2","20240719","20190801","9418","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2390","3300","2490","750","2500","20070212","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-08-01T00:00:00.000","2007-02-12T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
