"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPPD30","Aanhangwagen","WEIJER","WA 2000",,"20230125",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"20050411","20050411","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPD33","Aanhangwagen","WEIJER","WA 2000",,"20190920",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"20050831","20050831","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPD34","Aanhangwagen","WEIJER","WA 2000",,"20050325",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"20050215","20050215","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-03-25T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPD35","Aanhangwagen","WEIJER","WA 2000",,"20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"20070504","20070504","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRS94","Aanhangwagen","WEIJER","WA 2000",,"20050929",,"open wagen",,"N.v.t.","N.v.t.",,,"708","3000",,,,"20050929","20050929","Geen verstrekking in Open Data",,"N.v.t.","100","2292",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRS95","Aanhangwagen","WEIJER","WA 2000",,"20140102",,"open wagen",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20051010","20051010","Geen verstrekking in Open Data",,"N.v.t.","100","2770",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-02T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTZ41","Aanhangwagen","WEIJER","WD 3500",,"20091210",,"open wagen",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20050207","20050207","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,"6","796",,,,"209","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-10T00:00:00.000","2005-02-07T00:00:00.000","2005-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR12FN","Aanhangwagen","WEIJER","WDV 3500",,"20210708",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"793",,,,"205","O2",,,"r. tegen balk hart asstel","3500",,,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR77DF","Aanhangwagen","WEIJER","WDV 3500",,"20190210",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"792",,,,"188","O2",,,"r. tegen balk 100 cm v. hart asstel","3500",,,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-10T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR78DF","Aanhangwagen","WEIJER","WDV 3500",,"20030828",,"open wagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19960716","19960716","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"691",,,,"240","O2",,,"r. tegen balk t.p.v. hart asstel","3500",,,,,,,,"386","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBD75","Aanhangwagen","WEIJER","WD 3500",,"20210122",,"open wagen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20050316","20050316","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,,"6","799",,,,"206","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDD56","Aanhangwagen","WEIJER","WD 2500",,"20170112",,"open wagen",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","2750",,,,,,,"590",,,,"196","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-12T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRNX06","Aanhangwagen","WEIJER","WD 3000",,"20050608",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3000",,,,"20050608","20050608","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"798",,,,"210","O2",,,"r. tegen voorste dwarsbalk","3000",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-08T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZG59","Aanhangwagen","WEIJER","WD 3500",,"20231109",,"open wagen",,"N.v.t.","N.v.t.",,,"1210","3500",,,,"20050720","20050720","Geen verstrekking in Open Data",,"N.v.t.","100","2290",,,,,,"6","840",,,,"228","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS01DV","Aanhangwagen","WEIJER","WDV 3500",,"20030205",,"open wagen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"19970604","19970604","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,,"789",,,,"220","O2",,,"r. tegen balk t.p.v. hart asstel","3500",,,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-05T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS04YR","Aanhangwagen","WEIJER","WDV 3500",,"20030402",,"open wagen",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,,"799",,,,"195","O2",,,"r. tegen balk v. hart asstel","3500",,,,,,,,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-02T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS06ZJ","Aanhangwagen","WEIJER","WDV 3500",,"20030605",,"open wagen",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"19980113","19980113","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"796",,,,"200","O2",,,"r. tegen balk t.p.v. hart asstel","3500",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-05T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS20TP","Aanhangwagen","WEIJER","WA 2000",,"20021010",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"19971028","19971028","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,,,"537",,,,"210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-10T00:00:00.000","1997-10-28T00:00:00.000","1997-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS31FP","Aanhangwagen","WEIJER","WDV 2500",,"20170914",,"open wagen",,"N.v.t.","N.v.t.",,,"1160","2500",,,,"19970605","19970605","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"1182",,,,"200","O2",,,"r. tegen balk 050 cm a. achteras","2500",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-14T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS3471","Aanhangwagen","WEIJER","W2000",,"20230921",,"open wagen",,"N.v.t.","N.v.t.",,,"560","1800",,,,"19730222","19730222","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"477",,,,"195","O2",,,"op r. trekdriehoek 040 cm a. hart koppeling","1800",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","1973-02-22T00:00:00.000","1973-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS70PJ","Aanhangwagen","WEIJER","WA 2000",,"20081128",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"19980217","19980217","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,,,"537",,,,"210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-11-28T00:00:00.000","1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS71PJ","Aanhangwagen","WEIJER","WA 2000",,"20021102",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19970901","19970901","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"537",,,,"210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-02T00:00:00.000","1997-09-01T00:00:00.000","1997-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS88BK","Aanhangwagen","WEIJER","WDV 3500",,"20020930",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19970515","19970515","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"794",,,,"200","O2",,,"r. tegen balk t.p.v. hart asstel","3500",,,,,,,,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-30T00:00:00.000","1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS89LT","Aanhangwagen","WEIJER","WDV 2500",,"20140619",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2500",,,,"19970804","19970804","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"690",,,,"186","O2",,,"r. tegen balk 020 cm v. achteras","2500",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-19T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS90VY","Aanhangwagen","WEIJER","WDV 3500",,"20030624",,"open wagen",,"N.v.t.","N.v.t.",,,"940","3500",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,,"801",,,,"210","O2",,,"r. tegen balk t.p.v. hart asstel","3500",,,,,,,,"441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-24T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS98YP","Aanhangwagen","WEIJER","WDV 3500",,"20030802",,"open wagen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"688",,,,"220","O2",,,"r. tegen balk v. hart asstel","3500",,,,,,,,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-02T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDT56","Aanhangwagen","WEIJER","WD3500",,"20161019",,"open wagen",,"N.v.t.","N.v.t.",,,"1300","3500",,,,"20050909","20050909","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,,"6","921",,,,"226","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-19T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGF09","Aanhangwagen","WEIJER","WD 2500",,"20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"860","2500",,,,"20050923","20050923","Geen verstrekking in Open Data",,"N.v.t.","100","1640",,,,,,,"895",,,,"165","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJP81","Aanhangwagen","WEIJER","WA 2000",,"20100206",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"20051104","20051104","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-06T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLG41","Aanhangwagen","WEIJER","WP3000",,"20051117",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3000",,,,"20051117","20051117","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"673",,,,"218","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","3000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-17T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPF08","Aanhangwagen","WEIJER","WD 2500",,"20051221",,"open wagen",,"N.v.t.","N.v.t.",,,"1170","3500",,,,"20051221","20051221","Geen verstrekking in Open Data",,"N.v.t.","100","2330",,,,,,,"639",,,,"202","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-21T00:00:00.000","2005-12-21T00:00:00.000","2005-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
