"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S727RG","MERCEDES-BENZ","CLA 250 E","20230328","20230328","GRIJS","62853","stationwagen"
"Personenauto","S728BV","MERCEDES-BENZ","CLA 250 E","20230102","20230102","GRIJS","55038","stationwagen"
"Personenauto","S729BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","54300","stationwagen"
"Personenauto","S730BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","ZWART","54300","stationwagen"
"Personenauto","S731BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","54300","stationwagen"
"Personenauto","S737GK","MERCEDES-BENZ","CLA 250 E","20230117","20230117","BLAUW","61198","stationwagen"
"Personenauto","S744BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","54300","stationwagen"
"Personenauto","S744HD","MERCEDES-BENZ","CLA 250 E","20230127","20230127","WIT","57489","stationwagen"
"Personenauto","S746JR","MERCEDES-BENZ","CLA 250 E","20230215","20230215","GRIJS","55255","stationwagen"
"Personenauto","S746VZ","MERCEDES-BENZ","CLA 250 E","20201202","20230601","ZWART","50270","stationwagen"
"Personenauto","S753XN","MERCEDES-BENZ","CLA 250 E","20230501","20230501","GRIJS","58578","stationwagen"
"Personenauto","S765JF","MERCEDES-BENZ","CLA 250 E","20230208","20230208","WIT","52896","stationwagen"
"Personenauto","S771SL","MERCEDES-BENZ","CLA 250 E","20230331","20230331","GRIJS","51625","stationwagen"
"Personenauto","S773BV","MERCEDES-BENZ","CLA 250 E","20230110","20230110","GRIJS","52364","stationwagen"
"Personenauto","S774BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","56871","stationwagen"
"Personenauto","S775BV","MERCEDES-BENZ","CLA 250 E","20221230","20221230","GRIJS","56871","stationwagen"
"Personenauto","S779JF","MERCEDES-BENZ","CLA 250 E","20230131","20230131","ZWART","54348","stationwagen"
"Personenauto","S780JF","MERCEDES-BENZ","CLA 250 E","20230203","20230203","GRIJS","56951","stationwagen"
"Personenauto","S781JF","MERCEDES-BENZ","CLA 250 E","20230206","20230206","GRIJS","52593","stationwagen"
"Personenauto","S796XN","MERCEDES-BENZ","CLA 250 E","20230501","20230501","WIT","61585","stationwagen"
"Personenauto","S798XN","MERCEDES-BENZ","CLA 250 E","20230428","20230428","ZWART","55588","stationwagen"
"Personenauto","S810TJ","MERCEDES-BENZ","CLA 250 E","20230407","20230407","GRIJS","64016","stationwagen"
"Personenauto","S811TJ","MERCEDES-BENZ","CLA 250 E","20230413","20230413","GRIJS","52593","stationwagen"
"Personenauto","S823TJ","MERCEDES-BENZ","CLA 250 E","20230407","20230407","GRIJS","63086","stationwagen"
"Personenauto","S830LK","MERCEDES-BENZ","CLA 250 E","20230301","20230301","GRIJS","54953","stationwagen"
"Personenauto","S830TJ","MERCEDES-BENZ","CLA 250 E","20230411","20230411","ZWART","56279","stationwagen"
"Personenauto","S842JL","MERCEDES-BENZ","CLA 250 E","20211004","20231104","ZWART","54608","stationwagen"
"Personenauto","S846FF","MERCEDES-BENZ","CLA 250 E","20230111","20230111","GRIJS","54300","stationwagen"
"Personenauto","S850PP","MERCEDES-BENZ","CLA 250 E","20230324","20230324","ZWART","62296","stationwagen"
"Personenauto","S885ZJ","MERCEDES-BENZ","CLA 250 E","20230508","20230508","GRIJS","55800","stationwagen"
"Personenauto","S887BD","MERCEDES-BENZ","CLA 250 E","20230105","20230105","BRUIN","50670","stationwagen"
"Personenauto","S888TT","MERCEDES-BENZ","CLA 250 E","20230413","20230413","WIT","58173","stationwagen"
"Personenauto","S897XF","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","58348","stationwagen"
"Personenauto","S898XF","MERCEDES-BENZ","CLA 250 E","20230428","20230428","ROOD","55860","stationwagen"
"Personenauto","S906VN","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","54348","stationwagen"
"Personenauto","S908TT","MERCEDES-BENZ","CLA 250 E","20230414","20230414","ZWART","56132","stationwagen"
"Personenauto","S909TT","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ZWART","56068","stationwagen"
"Personenauto","S911LP","MERCEDES-BENZ","CLA 250 E","20230228","20230228","WIT","58406","stationwagen"
"Personenauto","S912LP","MERCEDES-BENZ","CLA 250 E","20230303","20230303","ZWART","53985","stationwagen"
"Personenauto","S913LP","MERCEDES-BENZ","CLA 250 E","20230302","20230302","BLAUW","57901","stationwagen"
"Personenauto","S913TT","MERCEDES-BENZ","CLA 250 E","20230414","20230414","GRIJS","58264","stationwagen"
"Personenauto","S914KG","MERCEDES-BENZ","CLA 250 E","20230217","20230217","GRIJS","58769","stationwagen"
"Personenauto","S914XF","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","53622","stationwagen"
"Personenauto","S915XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ZWART","60980","stationwagen"
"Personenauto","S916XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","WIT","60980","stationwagen"
"Personenauto","S918FN","MERCEDES-BENZ","CLA 250 E","20230109","20230109","ZWART","59459","stationwagen"
"Personenauto","S933FN","MERCEDES-BENZ","CLA 250 E","20230106","20230106","ZWART","55207","stationwagen"
"Personenauto","S934FN","MERCEDES-BENZ","CLA 250 E","20230103","20230103","ZWART","55207","stationwagen"
"Personenauto","S934TR","MERCEDES-BENZ","CLA 250 E","20230414","20230414","GRIJS","56521","stationwagen"
"Personenauto","S943XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","ZWART","54348","stationwagen"
"Personenauto","S945XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","BLAUW","61948","stationwagen"
"Personenauto","S946XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ROOD","60059","stationwagen"
"Personenauto","S948XS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ROOD","57271","stationwagen"
"Personenauto","S949XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","GRIJS","61936","stationwagen"
"Personenauto","S950XS","MERCEDES-BENZ","CLA 250 E","20230530","20230530","GRIJS","60968","stationwagen"
"Personenauto","S951XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","BLAUW","59637","stationwagen"
"Personenauto","S952XS","MERCEDES-BENZ","CLA 250 E","20230530","20230530","BLAUW","56340","stationwagen"
"Personenauto","S962FN","MERCEDES-BENZ","CLA 250 E","20230113","20230113","GRIJS","54300","stationwagen"
"Personenauto","S965KN","MERCEDES-BENZ","CLA 250 E","20230301","20230301","WIT","53682","stationwagen"
"Personenauto","S965XS","MERCEDES-BENZ","CLA 250 E","20230509","20230509","GRIJS","57671","stationwagen"
"Personenauto","S966XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ZWART","54184","stationwagen"
"Personenauto","S968VK","MERCEDES-BENZ","CLA 250 E","20201126","20230413","BLAUW","51389","stationwagen"
"Personenauto","S975HF","MERCEDES-BENZ","CLA 250 E","20201020","20230120","ZWART","49112","stationwagen"
"Personenauto","S980HT","MERCEDES-BENZ","CLA 250 E","20230130","20230130","ZWART","55255","stationwagen"
"Personenauto","S986XS","MERCEDES-BENZ","CLA 250 E","20230428","20230428","BLAUW","54214","stationwagen"
"Personenauto","S987XS","MERCEDES-BENZ","CLA 250 E","20230525","20230525","ZWART","55886","stationwagen"
"Personenauto","S988VV","MERCEDES-BENZ","CLA 250 E","20230428","20230428","ZWART","52944","stationwagen"
"Personenauto","S988XS","MERCEDES-BENZ","CLA 250 E","20230426","20230426","ZWART","54184","stationwagen"
"Personenauto","S989VV","MERCEDES-BENZ","CLA 250 E","20230425","20230425","GRIJS","55527","stationwagen"
"Personenauto","T005BJ","MERCEDES-BENZ","CLA 250 E","20210218","20230510","GRIJS","54989","stationwagen"
"Personenauto","T031JS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","55437","stationwagen"
"Personenauto","T031TX","MERCEDES-BENZ","CLA 250 E","20230908","20230908","GRIJS","56380","stationwagen"
"Personenauto","T032KF","MERCEDES-BENZ","CLA 250 E","20230630","20230630","WIT","59440","stationwagen"
"Personenauto","T053KF","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","56933","stationwagen"
"Personenauto","T057JN","MERCEDES-BENZ","CLA 250 E","20210803","20230731","ZWART","53210","stationwagen"
"Personenauto","T071ZB","MERCEDES-BENZ","CLA 250 E","20220318",,"GRIJS","52001","stationwagen"
"Personenauto","T077JS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","BLAUW","55956","stationwagen"
"Personenauto","T078JS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","56837","stationwagen"
"Personenauto","T079JS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","54892","stationwagen"
"Personenauto","T080FT","MERCEDES-BENZ","CLA 250 E","20230608","20230608","ZWART","54348","stationwagen"
"Personenauto","T080JS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","55437","stationwagen"
"Personenauto","T083ZD","MERCEDES-BENZ","CLA 250 E","20230929","20230929","ZWART","51098","stationwagen"
"Personenauto","T085FT","MERCEDES-BENZ","CLA 250 E","20230608","20230608","GRIJS","55588","stationwagen"
"Personenauto","T094LV","MERCEDES-BENZ","CLA 250 E","20221011","20230712","WIT","67779","stationwagen"
"Personenauto","T095ZD","MERCEDES-BENZ","CLA 250 E","20230927","20230927","ZWART","62296","stationwagen"
"Personenauto","T096ZD","MERCEDES-BENZ","CLA 250 E","20230927","20230927","GRIJS","56211","stationwagen"
"Personenauto","T099ZD","MERCEDES-BENZ","CLA 250 E","20230929","20230929","BLAUW","56132","stationwagen"
"Personenauto","T100ZD","MERCEDES-BENZ","CLA 250 E","20230927","20230927","ZWART","59765","stationwagen"
"Personenauto","T101TP","MERCEDES-BENZ","CLA 250 E","20210715","20240316","ZWART","50066","stationwagen"
"Personenauto","T101ZD","MERCEDES-BENZ","CLA 250 E","20230927","20230927","GRIJS","56132","stationwagen"
"Personenauto","T103NK","MERCEDES-BENZ","CLA 250 E","20230725","20230725","GRIJS","59549","stationwagen"
"Personenauto","T103ZD","MERCEDES-BENZ","CLA 250 E","20230927","20230927","GRIJS","56907","stationwagen"
"Personenauto","T106ZH","MERCEDES-BENZ","CLA 250 E","20231004","20231004","GRIJS","53241","stationwagen"
"Personenauto","T107KK","MERCEDES-BENZ","CLA 250 E","20230706","20230706","ZWART","57544","stationwagen"
"Personenauto","T108HX","MERCEDES-BENZ","CLA 250 E","20210301","20240515","ZWART","45781","stationwagen"
"Personenauto","T108NK","MERCEDES-BENZ","CLA 250 E","20230721","20230721","WIT","55860","stationwagen"
"Personenauto","T112ZH","MERCEDES-BENZ","CLA 250 E","20230928","20230928","GRIJS","54045","stationwagen"
"Personenauto","T116JL","MERCEDES-BENZ","CLA 250 E","20210412","20230719","GRIJS","54903","stationwagen"
"Personenauto","T136SR","MERCEDES-BENZ","CLA 250 E","20230830","20230830","WIT","56415","stationwagen"
"Personenauto","T136SV","MERCEDES-BENZ","CLA 250 E","20230831","20230831","BLAUW","55273","stationwagen"
"Personenauto","T145BN","MERCEDES-BENZ","CLA 250 E","20220310","20230511","WIT","58030","stationwagen"
"Personenauto","T155NZ","MERCEDES-BENZ","CLA 250 E","20230804","20230804","GRIJS","56592","stationwagen"
"Personenauto","T159DT","MERCEDES-BENZ","CLA 250 E","20230531","20230531","ZWART","56975","stationwagen"
"Personenauto","T164DT","MERCEDES-BENZ","CLA 250 E","20230603","20230603","BLAUW","56768","stationwagen"
"Personenauto","T170BB","MERCEDES-BENZ","CLA 250 E","20230512","20230512","ZWART","56158","stationwagen"
"Personenauto","T172LT","MERCEDES-BENZ","CLA 250 E","20230804","20230804","GRIJS","52847","stationwagen"
"Personenauto","T193VV","MERCEDES-BENZ","CLA 250 E","20230920","20230920","WIT","55807","stationwagen"
"Personenauto","T198FZ","MERCEDES-BENZ","CLA 250 E","20210219","20230601","GRIJS","62709","stationwagen"
"Personenauto","T198GR","MERCEDES-BENZ","CLA 250 E","20230626","20230626","GRIJS","51081","stationwagen"
"Personenauto","T205JD","MERCEDES-BENZ","CLA 250 E","20230627","20230627","GRIJS","60128","stationwagen"
"Personenauto","T206JD","MERCEDES-BENZ","CLA 250 E","20230630","20230630","BLAUW","55497","stationwagen"
"Personenauto","T206VV","MERCEDES-BENZ","CLA 250 E","20230920","20230920","ZWART","52969","stationwagen"
"Personenauto","T214VD","MERCEDES-BENZ","CLA 250 E","20210611","20240228","ZWART","47233","stationwagen"
"Personenauto","T237RV","MERCEDES-BENZ","CLA 250 E","20230907","20230907","GRIJS","61402","stationwagen"
"Personenauto","T239VG","MERCEDES-BENZ","CLA 250 E","20230922","20230922","ZWART","55177","stationwagen"
"Personenauto","T240DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","GRIJS","55497","stationwagen"
"Personenauto","T247TB","MERCEDES-BENZ","CLA 250 E","20201022","20230824","ZWART","45066","stationwagen"
"Personenauto","T253RV","MERCEDES-BENZ","CLA 250 E","20230821","20230821","BLAUW","55705","stationwagen"
"Personenauto","T263TH","MERCEDES-BENZ","CLA 250 E","20230831","20230831","WIT","60154","stationwagen"
"Personenauto","T266DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","WIT","56535","stationwagen"
"Personenauto","T267DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","GRIJS","56535","stationwagen"
"Personenauto","T272DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","55255","stationwagen"
"Personenauto","T273DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","52956","stationwagen"
"Personenauto","T274DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","55497","stationwagen"
"Personenauto","T275DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","55255","stationwagen"
"Personenauto","T277DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","55255","stationwagen"
"Personenauto","T282DD","MERCEDES-BENZ","CLA 250 E","20230526","20230526","GRIJS","54892","stationwagen"
"Personenauto","T288XT","MERCEDES-BENZ","CLA 250 E","20210810","20230921","ZWART","68087","stationwagen"
"Personenauto","T298DD","MERCEDES-BENZ","CLA 250 E","20230601","20230601","BLAUW","49931","stationwagen"
"Personenauto","T318BH","MERCEDES-BENZ","CLA 250 E","20230522","20230522","GRIJS","56495","stationwagen"
"Personenauto","T318JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","55860","stationwagen"
"Personenauto","T319JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","55255","stationwagen"
"Personenauto","T320JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","55255","stationwagen"
"Personenauto","T321JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","56223","stationwagen"
"Personenauto","T322JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","58348","stationwagen"
"Personenauto","T323DR","MERCEDES-BENZ","CLA 250 E","20210113","20230523","WIT","52775","stationwagen"
"Personenauto","T323JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","57040","stationwagen"
"Personenauto","T324JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","55255","stationwagen"
"Personenauto","T325JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","58345","stationwagen"
"Personenauto","T353PS","MERCEDES-BENZ","CLA 250 E","20230807","20230807","WIT","52775","stationwagen"
"Personenauto","T382HG","MERCEDES-BENZ","CLA 250 E","20230616","20230616","BLAUW","55588","stationwagen"
"Personenauto","T404TD","MERCEDES-BENZ","CLA 250 E","20230905","20230905","ZWART","52943","stationwagen"
"Personenauto","T407KN","MERCEDES-BENZ","CLA 250 E","20210506","20230629","ZWART","48866","stationwagen"
"Personenauto","T409LG","MERCEDES-BENZ","CLA 250 E","20230711","20230711","ZWART","62562","stationwagen"
"Personenauto","T410LG","MERCEDES-BENZ","CLA 250 E","20230711","20230711","GRIJS","63756","stationwagen"
"Personenauto","T411LG","MERCEDES-BENZ","CLA 250 E","20230711","20230711","GRIJS","62853","stationwagen"
"Personenauto","T429VZ","MERCEDES-BENZ","CLA 250 E","20230922","20230922","GRIJS","51400","stationwagen"
"Personenauto","T430XG","MERCEDES-BENZ","CLA 250 E","20230925","20230925","ZWART","54365","stationwagen"
"Personenauto","T432VZ","MERCEDES-BENZ","CLA 250 E","20230922","20230922","GRIJS","54546","stationwagen"
"Personenauto","T436XN","MERCEDES-BENZ","CLA 250 E","20230928","20230928","GRIJS","61076","stationwagen"
"Personenauto","T438LD","MERCEDES-BENZ","CLA 250 E","20230714","20230714","ZWART","58469","stationwagen"
"Personenauto","T439LD","MERCEDES-BENZ","CLA 250 E","20230712","20230712","BRUIN","53682","stationwagen"
"Personenauto","T442VZ","MERCEDES-BENZ","CLA 250 E","20230925","20230925","GRIJS","51158","stationwagen"
"Personenauto","T443VZ","MERCEDES-BENZ","CLA 250 E","20230921","20230921","GRIJS","52005","stationwagen"
"Personenauto","T447LD","MERCEDES-BENZ","CLA 250 E","20230711","20230711","GRIJS","52502","stationwagen"
"Personenauto","T460XG","MERCEDES-BENZ","CLA 250 E","20230922","20230922","ZWART","51521","stationwagen"
"Personenauto","T471XN","MERCEDES-BENZ","CLA 250 E","20230929","20230929","GRIJS","58769","stationwagen"
"Personenauto","T472KZ","MERCEDES-BENZ","CLA 250 E","20230707","20230707","BLAUW","55602","stationwagen"
"Personenauto","T488XN","MERCEDES-BENZ","CLA 250 E","20230922","20230922","BRUIN","56193","stationwagen"
"Personenauto","T489KZ","MERCEDES-BENZ","CLA 250 E","20230727","20230727","WIT","48296","stationwagen"
"Personenauto","T495ZL","MERCEDES-BENZ","CLA 250 E","20230929","20230929","ZWART","56933","stationwagen"
"Personenauto","T496ZL","MERCEDES-BENZ","CLA 250 E","20230929","20230929","GRIJS","56933","stationwagen"
"Personenauto","T502ZL","MERCEDES-BENZ","CLA 250 E","20230930","20230930","ZWART","63483","stationwagen"
"Personenauto","T508RF","MERCEDES-BENZ","CLA 250 E","20230811","20230811","ZWART","56837","stationwagen"
"Personenauto","T512VD","MERCEDES-BENZ","CLA 250 E","20230914","20230914","GRIJS","51703","stationwagen"
"Personenauto","T514ZL","MERCEDES-BENZ","CLA 250 E","20231012","20231012","BLAUW","55514","stationwagen"
"Personenauto","T515GJ","MERCEDES-BENZ","CLA 250 E","20230619","20230619","BLAUW","52230","stationwagen"
"Personenauto","T517VD","MERCEDES-BENZ","CLA 250 E","20230928","20230928","GRIJS","63514","stationwagen"
"Personenauto","T519FF","MERCEDES-BENZ","CLA 250 E","20230531","20230531","WIT","55614","stationwagen"
"Personenauto","T520FF","MERCEDES-BENZ","CLA 250 E","20230531","20230531","WIT","55614","stationwagen"
"Personenauto","T520HD","MERCEDES-BENZ","CLA 250 E","20230616","20230616","GRIJS","55437","stationwagen"
"Personenauto","T521FF","MERCEDES-BENZ","CLA 250 E","20230531","20230531","GRIJS","54348","stationwagen"
"Personenauto","T521GJ","MERCEDES-BENZ","CLA 250 E","20230616","20230616","GRIJS","52896","stationwagen"
"Personenauto","T522FF","MERCEDES-BENZ","CLA 250 E","20230531","20230531","GRIJS","54348","stationwagen"
"Personenauto","T523FF","MERCEDES-BENZ","CLA 250 E","20230531","20230531","ZWART","54348","stationwagen"
"Personenauto","T525ZR","MERCEDES-BENZ","CLA 250 E","20230929","20230929","WIT","56085","stationwagen"
"Personenauto","T529ZL","MERCEDES-BENZ","CLA 250 E","20230928","20230928","WIT","56629","stationwagen"
"Personenauto","T532FF","MERCEDES-BENZ","CLA 250 E","20230612","20230612","GEEL","56465","stationwagen"
"Personenauto","T537PD","MERCEDES-BENZ","CLA 250 E","20230801","20230801","GRIJS","56634","stationwagen"
"Personenauto","T538PD","MERCEDES-BENZ","CLA 250 E","20230801","20230801","GRIJS","57901","stationwagen"
"Personenauto","T543ZL","MERCEDES-BENZ","CLA 250 E","20231006","20231006","WIT","55342","stationwagen"
"Personenauto","T545JH","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","53652","stationwagen"
"Personenauto","T557JX","MERCEDES-BENZ","CLA 250 E","20230707","20230707","WIT","60980","stationwagen"
"Personenauto","T557ZR","MERCEDES-BENZ","CLA 250 E","20230929","20230929","WIT","54995","stationwagen"
"Personenauto","T561JH","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","48120","stationwagen"
"Personenauto","T565NG","MERCEDES-BENZ","CLA 250 E","20230725","20230725","ROOD","59189","stationwagen"
"Personenauto","T567PD","MERCEDES-BENZ","CLA 250 E","20230801","20230801","BLAUW","59716","stationwagen"
"Personenauto","T568HX","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","56211","stationwagen"
"Personenauto","T571PD","MERCEDES-BENZ","CLA 250 E","20230801","20230801","GRIJS","62347","stationwagen"
"Personenauto","T591KS","MERCEDES-BENZ","CLA 250 E","20210324","20230630","ZWART","67152","stationwagen"
"Personenauto","T603JL","MERCEDES-BENZ","CLA 250 E","20230804","20230804","GRIJS","51686","stationwagen"
"Personenauto","T615JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","59637","stationwagen"
"Personenauto","T620JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","56465","stationwagen"
"Personenauto","T621JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54892","stationwagen"
"Personenauto","T627TT","MERCEDES-BENZ","CLA 250 E","20220308","20230902","ZWART","52001","stationwagen"
"Personenauto","T628VN","MERCEDES-BENZ","CLA 250 E","20230919","20230919","ZWART","65279","stationwagen"
"Personenauto","T638GB","MERCEDES-BENZ","CLA 250 E","20230609","20230609","GRIJS","51262","stationwagen"
"Personenauto","T638JX","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","59640","stationwagen"
"Personenauto","T639JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","55886","stationwagen"
"Personenauto","T642GB","MERCEDES-BENZ","CLA 250 E","20230609","20230609","ZWART","52956","stationwagen"
"Personenauto","T644TK","MERCEDES-BENZ","CLA 250 E","20230831","20230831","GRIJS","55255","stationwagen"
"Personenauto","T645TK","MERCEDES-BENZ","CLA 250 E","20230831","20230831","GRIJS","55795","stationwagen"
"Personenauto","T648GB","MERCEDES-BENZ","CLA 250 E","20230610","20230610","GRIJS","61016","stationwagen"
"Personenauto","T652TK","MERCEDES-BENZ","CLA 250 E","20230908","20230908","ZWART","63483","stationwagen"
"Personenauto","T653ZL","MERCEDES-BENZ","CLA 250 E","20230928","20230928","ZWART","49343","stationwagen"
"Personenauto","T664XV","MERCEDES-BENZ","CLA 250 E","20230929","20230929","BLAUW","61016","stationwagen"
"Personenauto","T668JX","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","51534","stationwagen"
"Personenauto","T676PD","MERCEDES-BENZ","CLA 250 E","20210917","20231110","WIT","52536","stationwagen"
"Personenauto","T684BV","MERCEDES-BENZ","CLA 250 E","20201029","20230519","ZWART","45574","stationwagen"
"Personenauto","T700BX","MERCEDES-BENZ","CLA 250 E","20230526","20230526","ZWART","61197","stationwagen"
"Personenauto","T705BX","MERCEDES-BENZ","CLA 250 E","20230525","20230525","GRIJS","54348","stationwagen"
"Personenauto","T711LJ","MERCEDES-BENZ","CLA 250 E","20230712","20230712","GRIJS","61198","stationwagen"
"Personenauto","T716LJ","MERCEDES-BENZ","CLA 250 E","20230713","20230713","WIT","60128","stationwagen"
"Personenauto","T741LX","MERCEDES-BENZ","CLA 250 E","20230717","20230717","WIT","57901","stationwagen"
"Personenauto","T742LX","MERCEDES-BENZ","CLA 250 E","20230717","20230717","ZWART","58722","stationwagen"
"Personenauto","T744LX","MERCEDES-BENZ","CLA 250 E","20230717","20230717","ZWART","51988","stationwagen"
"Personenauto","T754LX","MERCEDES-BENZ","CLA 250 E","20230717","20230717","WIT","56933","stationwagen"
"Personenauto","T762VK","MERCEDES-BENZ","CLA 250 E","20230913","20230913","GRIJS","51884","stationwagen"
"Personenauto","T769VK","MERCEDES-BENZ","CLA 250 E","20230929","20230929","GRIJS","67321","stationwagen"
"Personenauto","T791XR","MERCEDES-BENZ","CLA 250 E","20230927","20230927","ZWART","52550","stationwagen"
"Personenauto","T792HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T793HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","55588","stationwagen"
"Personenauto","T794HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T795HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T796HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","55588","stationwagen"
"Personenauto","T797FK","MERCEDES-BENZ","CLA 250 E","20230608","20230608","GRIJS","62853","stationwagen"
"Personenauto","T797HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T798FK","MERCEDES-BENZ","CLA 250 E","20230609","20230609","BLAUW","55588","stationwagen"
"Personenauto","T803BP","MERCEDES-BENZ","CLA 250 E","20230530","20230530","GRIJS","57126","stationwagen"
"Personenauto","T805HS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","58795","stationwagen"
"Personenauto","T805HV","MERCEDES-BENZ","CLA 250 E","20210311","20230920","ZWART","45853","stationwagen"
"Personenauto","T809HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T815HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","52526","stationwagen"
"Personenauto","T816HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","52526","stationwagen"
"Personenauto","T817HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","52526","stationwagen"
"Personenauto","T818HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","52526","stationwagen"
"Personenauto","T819ZR","MERCEDES-BENZ","CLA 250 E","20231005","20231005","GRIJS","54909","stationwagen"
"Personenauto","T825LL","MERCEDES-BENZ","CLA 250 E","20230801","20230801","ZWART","51988","stationwagen"
"Personenauto","T830HS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","54348","stationwagen"
"Personenauto","T842HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","53985","stationwagen"
"Personenauto","T843HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","55588","stationwagen"
"Personenauto","T844HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","55588","stationwagen"
"Personenauto","T845HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","55588","stationwagen"
"Personenauto","T846HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T847HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","55588","stationwagen"
"Personenauto","T848HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T849HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","54348","stationwagen"
"Personenauto","T850HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T866LZ","MERCEDES-BENZ","CLA 250 E","20201203","20230714","ZWART","63788","stationwagen"
"Personenauto","T874NV","MERCEDES-BENZ","CLA 250 E","20210506","20230722","ZWART","49313","stationwagen"
